Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,547668140,"=""9781501126161""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Atria Books"
"",547668140,"=""9781501126154""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Atria Books"
"",547668140,"=""9781508215592""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Atria Books"
7,413282179,"=""9781476749273""",Manitou Canyon,William Kent Krueger (1683733),Trade Paperback,"In the extraordinary new Cork O’Connor thriller from New York Times bestselling and Edgar Award–winning author William Kent Krueger, the lives of h...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",413282179,"=""9781476749280""",Manitou Canyon,William Kent Krueger (1683733),eBook,"In the extraordinary new Cork O’Connor thriller from New York Times bestselling and Edgar Award–winning author William Kent Krueger, the lives of h...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
8,147738807,"=""9781476704654""",Leaving Berlin,Joseph Kanon (1766010),Trade Paperback,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
"",147738807,"=""9781442370005""",Leaving Berlin,Joseph Kanon (1766010),Audio Download,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
"",147738807,"=""9781442371958""",Leaving Berlin,Joseph Kanon (1766010),Compact Disk,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
"",147738807,"=""9781476704661""",Leaving Berlin,Joseph Kanon (1766010),eBook,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
9,140103914,"=""9781476787282""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Atria Books"
"",140103914,"=""9781442383517""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Atria Books"
"",140103914,"=""9781476787275""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Atria Books"
10,413281424,"=""9781476749242""",Windigo Island,William Kent Krueger (1683733),Trade Paperback,"Cork O’Connor battles vicious villains, both mythical and modern, to rescue a young girl in this riveting mystery from New York Times bestselling, ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",413281424,"=""9781476749259""",Windigo Island,William Kent Krueger (1683733),eBook,"Cork O’Connor battles vicious villains, both mythical and modern, to rescue a young girl in this riveting mystery from New York Times bestselling, ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
11,407475822,"=""9781476709192""",Keeper,John Lescroart (407473493),Trade Paperback,"From New York Times bestselling author John Lescroart, “the master of the legal thriller” (Chicago Sun-Times), comes this riveting suspense novel f...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",407475822,"=""9781476709208""",Keeper,John Lescroart (407473493),eBook,"From New York Times bestselling author John Lescroart, “the master of the legal thriller” (Chicago Sun-Times), comes this riveting suspense novel f...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
12,406549459,"=""9781476703244""",Sound and the Furry,Spencer Quinn (47111415),Trade Paperback,"In the sixth installment in the New York Times bestselling mystery series that the Los Angeles Times called “nothing short of masterful,” Chet and ...","","Fiction, Atria Books"
"",406549459,"=""9781476703268""",Sound and the Furry,Spencer Quinn (47111415),eBook,"In the sixth installment in the New York Times bestselling mystery series that the Los Angeles Times called “nothing short of masterful,” Chet and ...","","Fiction, Atria Books"
13,82815865,"=""9781451645774""",Tamarack County,William Kent Krueger (1683733),Trade Paperback,"Cork O’Connor returns for “hold-your-breath suspense” (Booklist, starred review) in the thirteenth novel in the New York Times bestselling mystery ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",82815865,"=""9781451645781""",Tamarack County,William Kent Krueger (1683733),eBook,"Cork O’Connor returns for “hold-your-breath suspense” (Booklist, starred review) in the thirteenth novel in the New York Times bestselling mystery ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
14,407473310,"=""9781476709161""",Ophelia Cut,John Lescroart (407473493),Trade Paperback,"In this riveting New York Times bestselling novel from the “master of the legal thriller” (Chicago Sun-Times) John Lescroart, defense attorney Dism...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",407473310,"=""9781476709178""",Ophelia Cut,John Lescroart (407473493),eBook,"In this riveting New York Times bestselling novel from the “master of the legal thriller” (Chicago Sun-Times) John Lescroart, defense attorney Dism...","","Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
15,86139753,"=""9781451665178""",Fistful of Collars,Spencer Quinn (47111415),Trade Paperback,The fifth installment in the New York Times bestselling mystery series that the Los Angeles Times says is “nothing short of masterful.”Everyone’s f...,General Fiction,"Fiction, Atria Books"
"",86139753,"=""9781451665185""",Fistful of Collars,Spencer Quinn (47111415),eBook,The fifth installment in the New York Times bestselling mystery series that the Los Angeles Times says is “nothing short of masterful.”Everyone’s f...,General Fiction,"Fiction, Atria Books"
16,82812173,"=""9781451645712""",Trickster's Point,William Kent Krueger (1683733),Trade Paperback,The action never stops in the New York Times bestselling Cork O’Connor mystery series—and this time O’Connor is targeted by a political assassin.Th...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",82812173,"=""9781451645736""",Trickster's Point,William Kent Krueger (1683733),eBook,The action never stops in the New York Times bestselling Cork O’Connor mystery series—and this time O’Connor is targeted by a political assassin.Th...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
17,63971307,"=""9781439156438""",Istanbul Passage,Joseph Kanon (1766010),Trade Paperback,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Atria Books"
"",63971307,"=""9781439164822""",Istanbul Passage,Joseph Kanon (1766010),eBook,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Atria Books"
"",63971307,"=""9781442352643""",Istanbul Passage,Joseph Kanon (1766010),Audio Download,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Atria Books"
18,61414218,"=""9781439157749""",Blind Fury,Lynda La Plante (31446295),eBook,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",61414218,"=""9781439139301""",Blind Fury,Lynda La Plante (31446295),Trade Paperback,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
19,47111405,"=""9781416585848""",Dog on It,Spencer Quinn (47111415),Trade Paperback,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
"",47111405,"=""9781416585923""",Dog on It,Spencer Quinn (47111415),eBook,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
20,44573723,"=""9781439101339""",Tsar,Ted Bell (19336807),eBook,New York Times bestselling author Ted Bell’s action-packed thriller features the return of counter spy Alex Hawke as he faces a global nightmare of...,General Fiction,"Fiction, Atria Books"
"",44573723,"=""9781416550433""",Tsar,Ted Bell (19336807),Mass Market Paperback,New York Times bestselling author Ted Bell’s action-packed thriller features the return of counter spy Alex Hawke as he faces a global nightmare of...,General Fiction,"Fiction, Atria Books"
