Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2117850701,"=""9781681463469""",Jack and Jill,Louisa May Alcott (2117901322),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Classics"
10,2117856287,"=""9781633552081""",Skull,Philip K. Dick (2117848101),eBook,Conger agreed to kill a stranger he had never seen. But he would make no mistakes because he had the stranger's skull under his arm.,"","Fiction, Start Classics"
"",2117856287,"=""9781681463728""",Skull,Philip K. Dick (2117848101),eBook,"He held the skull in his hands, turning it over. In spite of himself, a cold feeling rushed through him. This was the man's skull, the skull of the...","","Fiction, Start Classics"
11,2117862369,"=""9781633552050""",Mr. Spaceship,Philip K. Dick (2117848101),eBook,"A human brain-controlled spacecraft would mean mechanical perfection. This was accomplished, and something unforeseen: a strange entity called—Mr. ...","","Fiction, Start Classics"
"",2117862369,"=""9781681463650""",Mr. Spaceship,Philip K. Dick (2117848101),eBook,"""Technically, it could be done. Brains have been transferred several times, when body destruction made it necessary. Of course, to a spaceship, to ...","","Fiction, Start Classics"
12,2117919276,"=""9781633554559""",Jimsy and the Monsters,Walter J. Sheldon (2117901880),eBook,Hollywood could handle just aboutanything—until Mildume's machinebrought in two real aliens.,"","Fiction, Start Classics"
13,2117895830,"=""9781633554504""",Guarded Heights,Charles Wadsworth Camp (2117895843),eBook,The story of how George Morton rose from humble beginnings to wealth and position. The chapters on Princeton are especially interesting. Several of...,"","Fiction, Start Classics"
14,2117920474,"=""9781633554979""",Boy Life,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
15,2117903647,"=""9781633554603""",Ties That Bind,Walter M. Miller (2117866491),eBook,"The Earth was green and quiet. Nature had survived Man, and Man had survived himself. Then, one day, the great silvery ships broke the tranquillity...","","Fiction, Start Classics"
16,2117901128,"=""9781633555235""",Kentons,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
17,2117897187,"=""9781633555259""",Landlord at Lions Head,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
18,2117916938,"=""9781633555082""",Dr. Breen's Practice,William Dean Howells (2117858645),eBook,"Near the verge of a bold promontory stands the hotel, and looks southeastward over a sweep of sea unbroken to the horizon. Behind it stretches the ...","","Fiction, Start Classics"
19,2117923001,"=""9781633554993""",Bride Roses,William Dean Howells (2117858645),eBook,"A Lady, entering the florist's with her muff to her face, and fluttering gayly up to the counter, where the florist stands folding a mass of loose ...","","Fiction, Start Classics"
20,2117905968,"=""9781633555563""",Standard Household-Effect Company,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Fiction, Start Classics"
