Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",162915215,"=""9781508296874""",Kochland,Christopher Leonard (82819816),Audio Download,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non-Fiction, Simon & Schuster"
6,162425361,"=""9781451684971""",Empire of Democracy,Simon Reid-Henry (403474490),Trade Paperback,The first panoramic history of the Western world from the 1970s to the present day—from the Cold War to the 2008 financial crisis and wars in the M...,"","Non-Fiction, Simon & Schuster"
"",162425361,"=""9781451684988""",Empire of Democracy,Simon Reid-Henry (403474490),eBook,The first panoramic history of the Western world from the 1970s to the present day—from the Cold War to the 2008 financial crisis and wars in the M...,"","Non-Fiction, Simon & Schuster"
"",162425361,"=""9781508296409""",Empire of Democracy,Simon Reid-Henry (403474490),Audio Download,The first panoramic history of the Western world from the 1970s to the present day—from the Cold War to the 2008 financial crisis and wars in the M...,"","Non-Fiction, Simon & Schuster"
7,155541,"=""9781982144265""",Predators' Ball,Connie Bruck (2307),Trade Paperback,“Connie Bruck traces the rise of this empire with vivid metaphors and with a smooth command of high finance’s terminology.” —The New York Times “Th...,"","Non-Fiction, Simon & Schuster"
"",155541,"=""9781476737713""",Predators' Ball,Connie Bruck (2307),eBook,"An insightful portrait of junk-bond powerhouse Drexel Burnham Lambert and infamous financier Michael Milken, “one of the most brilliant minds ever ...","","Non-Fiction, Simon & Schuster"
8,441862657,"=""9781476766652""",Land of Enterprise,Benjamin C. Waterhouse (441863750),Trade Paperback,This groundbreaking account of the development of American business from the colonial period to the present explains that the history of the United...,"","Non-Fiction, Simon & Schuster"
"",441862657,"=""9781476766676""",Land of Enterprise,Benjamin C. Waterhouse (441863750),eBook,This groundbreaking account of the development of American business from the colonial period to the present explains that the history of the United...,"","Non-Fiction, Simon & Schuster"
"",441862657,"=""9781508237303""",Land of Enterprise,Benjamin C. Waterhouse (441863750),Audio Download,This groundbreaking account of the development of American business from the colonial period to the present explains that the history of the United...,"","Non-Fiction, Simon & Schuster"
9,83288345,"=""9781451648683""",Herbert Hoover in the White House,Charles Rappleye (23816902),Trade Paperback,"“A deft, filled-out portrait of the thirty-first president…by far the best, most readable study of Herbert Hoover’s presidency to date” (Publishers...","","Non-Fiction, Simon & Schuster"
"",83288345,"=""9781451648690""",Herbert Hoover in the White House,Charles Rappleye (23816902),eBook,"“A deft, filled-out portrait of the thirty-first president…by far the best, most readable study of Herbert Hoover’s presidency to date” (Publishers...","","Non-Fiction, Simon & Schuster"
10,439902093,"=""9781476764795""",Great Surge,Steven Radelet (439902427),Trade Paperback,"The untold story of the global poor: “Powerful, lucid, and revelatory, The Great Surge…offers indispensable prescriptions about sustaining global e...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",439902093,"=""9781476764801""",Great Surge,Steven Radelet (439902427),eBook,"The untold story of the global poor: “Powerful, lucid, and revelatory, The Great Surge…offers indispensable prescriptions about sustaining global e...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
11,404299799,"=""9781451688566""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),Trade Paperback,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non-Fiction, German, Rich & Wealthy, Simon & Schuster"
"",404299799,"=""9781451688573""",Richest Man Who Ever Lived,Greg Steinmetz (404299854),eBook,"“A colorful introduction to one of the most influential businessmen in history” (The New York Times Book Review), Jacob Fugger—the Renaissance bank...","","Non-Fiction, German, Rich & Wealthy, Simon & Schuster"
12,1710058,"=""9781501154973""",Millionaire,Janet Gleeson (1710066),Trade Paperback,"On the death of France's most glorious king, Louis XIV, in 1715, few people benefited from the shift in power more than the intriguing financial ge...","","Non-Fiction, Simon & Schuster"
13,403681326,"=""9781451686463""",Forgotten Depression,James Grant (44054461),Trade Paperback,"James Grant’s story of America’s last governmentally untreated depression: A bible for conservative economists, this “carefully researched history…...","","Non-Fiction, Simon & Schuster"
"",403681326,"=""9781451686487""",Forgotten Depression,James Grant (44054461),eBook,"James Grant’s story of America’s last governmentally untreated depression: A bible for conservative economists, this “carefully researched history…...","","Non-Fiction, Simon & Schuster"
14,82657673,"=""9781451644937""",End of Normal,James  K. Galbraith (1191553),Trade Paperback,"From one of the most respected economic thinkers and writers of our time, a brilliant argument about the history and future of economic growth.The ...","","Non-Fiction, Simon & Schuster"
"",82657673,"=""9781451644944""",End of Normal,James  K. Galbraith (1191553),eBook,"From one of the most respected economic thinkers and writers of our time, a brilliant argument about the history and future of economic growth.The ...","","Non-Fiction, Simon & Schuster"
15,83558418,"=""9781451650037""",Gold,Matthew Hart (83558473),Trade Paperback,From the award-winning author of Diamond: A blazing exploration of the human love affair with gold that “combines the engaging style of a travel na...,Politics/Curr Affairs/Society,"International, Non-Fiction, Simon & Schuster"
"",83558418,"=""9781451650112""",Gold,Matthew Hart (83558473),eBook,From the award-winning author of Diamond: A blazing exploration of the human love affair with gold that “combines the engaging style of a travel na...,Politics/Curr Affairs/Society,"International, Non-Fiction, Simon & Schuster"
16,460070225,"=""9781476784311""",American Capitalism,"Louis Hyman (408839056), Edward E. Baptist (460080917)",eBook,"From Cornell University Professors Louis Hyman and Edward E. Baptist, a collection of the most relevant readings on the history of capitalism in Am...","","Non-Fiction, Simon & Schuster"
17,406427423,"=""9781476700267""",Balance,"Glenn Hubbard (406427477), Tim Kane (406427529)",Trade Paperback,"“Hubbard and Kane synthesize economics, politics, and psychology to develop a new audacious theory of why countries decline. Compulsory reading for...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",406427423,"=""9781476700274""",Balance,"Glenn Hubbard (406427477), Tim Kane (406427529)",eBook,"In this groundbreaking book, two economists explain why economic imbalances cause civil collapse—and why America could be next.From the Ming Dynast...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
18,4650,"=""9781476744896""",Piece of the Action,Joe Nocera (2632),Trade Paperback,"Now with a new introduction describing the fallout of America’s consumer credit boom, 1994’s wildly acclaimed bestseller A Piece of the Action tell...","","Non-Fiction, Simon & Schuster"
"",4650,"=""9781476734798""",Piece of the Action,Joe Nocera (2632),eBook,Winner of the Helen Bernstein Award for Excellence in JournalismOne of Business Week’s “Ten Best Business Books of the Year”When it was published i...,"","Non-Fiction, Simon & Schuster"
19,82261809,"=""9781451642339""",New New Deal,Michael Grunwald (20348207),Trade Paperback,"A New York Times bestseller, now with a new foreword by the author, The New New Deal is a riveting story about change in the Obama era—an essential...","","Non-Fiction, Simon & Schuster"
"",82261809,"=""9781451642346""",New New Deal,Michael Grunwald (20348207),eBook,"In a riveting account based on new documents and interviews with more than 400 sources on both sides of the aisle, award-winning reporter Michael G...","","Non-Fiction, Simon & Schuster"
20,77693601,"=""9781451617931""",Lost Bank,Kirsten Grind (77693653),Trade Paperback,"An award-winning reporter chronicles the calamitous story of Washington Mutual, the single-largest bank failure in American history, in this fast-p...",Business,"Non-Fiction, Simon & Schuster"
"",77693601,"=""9781451617948""",Lost Bank,Kirsten Grind (77693653),eBook,"An award-winning reporter chronicles the calamitous story of Washington Mutual, the single-largest bank failure in American history, in this fast-p...",Business,"Non-Fiction, Simon & Schuster"
