Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,474411154,"=""9781476792897""",Buyer's Remorse,Bill Press (17044171),Trade Paperback,"Updated for Obama’s last year in office, the liberal syndicated radio and television host Bill Press reflects on how the Obama administration has f...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Corporations, Politicians, Threshold Editions"
"",474411154,"=""9781476792613""",Buyer's Remorse,Bill Press (17044171),Hardcover,The prominent liberal syndicated radio and television host concisely explains the many ways President Obama has failed to live up to either his pro...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Corporations, Politicians, Threshold Editions"
"",474411154,"=""9781476792620""",Buyer's Remorse,Bill Press (17044171),eBook,"Updated for Obama’s last year in office, the liberal syndicated radio and television host Bill Press reflects on how the Obama administration has f...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Corporations, Politicians, Threshold Editions"
14,74986225,"=""9781451606331""",Plunder and Deceit,Mark R. Levin (45349585),Trade Paperback,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",74986225,"=""9781442390843""",Plunder and Deceit,Mark R. Levin (45349585),Compact Disk,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",74986225,"=""9781442390850""",Plunder and Deceit,Mark R. Levin (45349585),Audio Download,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",74986225,"=""9781451606409""",Plunder and Deceit,Mark R. Levin (45349585),eBook,"#1 New York Times bestselling author and radio host Mark R. Levin delivers a ""bracing meditation” (National Review) on the ways our government has ...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
15,507406590,"=""9781501115431""",Exceptional,"Dick Cheney (483781628), Liz Cheney (85780764)",Trade Paperback,"In this New York Times bestseller, with a new afterword by authors former vice president Dick Cheney, a #1 New York Times bestselling author, and h...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Middle Eastern, Politicians, Threshold Editions"
"",507406590,"=""9781442388314""",Exceptional,"Dick Cheney (483781628), Liz Cheney (85780764)",Audio Download,"In this New York Times bestseller, with a new afterword by authors former vice president Dick Cheney, a #1 New York Times bestselling author, and h...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Middle Eastern, Politicians, Threshold Editions"
"",507406590,"=""9781501115448""",Exceptional,"Dick Cheney (483781628), Liz Cheney (85780764)",eBook,A new book by former Vice President and #1 New York Times bestselling author Dick Cheney and Liz Cheney.,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Middle Eastern, Politicians, Threshold Editions"
16,547657246,"=""9781501126123""",It IS About Islam,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Middle Eastern, Politicians, Threshold Editions"
"",547657246,"=""9781442394247""",It IS About Islam,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Middle Eastern, Politicians, Threshold Editions"
"",547657246,"=""9781501126130""",It IS About Islam,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Middle Eastern, Politicians, Threshold Editions"
17,413343052,"=""9781476749617""",Assault and Flattery,Katie Pavlich (413343123),Trade Paperback,New York Times bestselling author and FOX News contributor Katie Pavlich exposes the truth behind the real war on women—the one being waged by Demo...,"Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
"",413343052,"=""9781476749600""",Assault and Flattery,Katie Pavlich (413343123),Hardcover,New York Times bestselling author and FOX News contributor Katie Pavlich exposes the truth behind the real war on women—the one being waged by Demo...,"Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
"",413343052,"=""9781476749624""",Assault and Flattery,Katie Pavlich (413343123),eBook,New York Times bestselling author and FOX News contributor Katie Pavlich exposes the truth behind the real war on women—the one being waged by Demo...,"Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
18,2156,"=""9781982188467""",Way Things Ought to Be,Rush Limbaugh (1544),Trade Paperback,#1 New York Times bestselling author and #1 radio talk show host Rush Limbaugh offered a way of life for millions of avid and devoted listeners. Ev...,Audio,"Non-Fiction, Threshold Editions"
"",2156,"=""9780743547758""",Way Things Ought to Be,Rush Limbaugh (1544),Audio Download,Rush Limbaugh is a way of life for over twelve million avid and devoted listeners. For three hours every day this comic conservative of the airwave...,Audio,"Non-Fiction, Threshold Editions"
