Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172161915,"=""9781643131672""",Our Symphony with Animals,Aysha Akhtar (172161954),eBook,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non-Fiction, Pegasus Books"
10,172163774,"=""9781643132037""",Imagination,Jim Davies (172163808),Hardcover,"The first-ever book on the science of imagination, which sheds light on both the complex inner-workings of our mind and the ways in which we can ch...","","Non-Fiction, Pegasus Books"
"",172163774,"=""9781643132884""",Imagination,Jim Davies (172163808),eBook,"The first-ever book on the science of imagination, which sheds light on both the complex inner-workings of our mind and the ways in which we can ch...","","Non-Fiction, Pegasus Books"
11,172268470,"=""9781643130682""",Ultimate Guide to Eating for Longevity,"Denny Waxman (172165694), Susan Waxman (174157291)",Trade Paperback,"The ultimate guide on how to build and integrate healthy habits into your diet and lifestyle, revealing a more positive, balanced, and invigorating...","","Non-Fiction, Pegasus Books"
"",172268470,"=""9781643131764""",Ultimate Guide to Eating for Longevity,"Denny Waxman (172165694), Susan Waxman (174157291)",eBook,"The ultimate guide on how to build and integrate healthy habits into your diet and lifestyle, revealing a more positive, balanced, and invigorating...","","Non-Fiction, Pegasus Books"
12,172277890,"=""9781643131276""",Gene Eating,Giles Yeo (172277924),Hardcover,"An indispensable, groundbreaking look at the way our genetic makeup influences our relationship with food.In an age of misinformation and pseudo-sc...","","Non-Fiction, Pegasus Books"
"",172277890,"=""9781643131696""",Gene Eating,Giles Yeo (172277924),eBook,"In an age of misinformation and pseudo-science, the world is getting fatter and the diet makers are getting richer. So how do we break this cycle t...","","Non-Fiction, Pegasus Books"
13,172163206,"=""9781681775135""",Perfume,Lizzie Ostrom (172163240),Trade Paperback,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non-Fiction, Pegasus Books"
"",172163206,"=""9781681772462""",Perfume,Lizzie Ostrom (172163240),Hardcover,Signature scents and now-lost masterpieces; the visionaries who conceived them; the wild and wonderful campaigns that launched them; the women and ...,"","Non-Fiction, Pegasus Books"
"",172163206,"=""9781681772899""",Perfume,Lizzie Ostrom (172163240),eBook,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non-Fiction, Pegasus Books"
14,172165660,"=""9781605986661""",Complete Macrobiotic Diet,Denny Waxman (172165694),Trade Paperback,"At the forefront of this American revolution in eating since 1969 has been health counselor and teacher Denny Waxman, founder of the Strengthening ...","","Non-Fiction, Pegasus Books"
"",172165660,"=""9781605987347""",Complete Macrobiotic Diet,Denny Waxman (172165694),eBook,"At the forefront of this American revolution in eating since 1969 has been health counselor and teacher Denny Waxman, founder of the Strengthening ...","","Non-Fiction, Pegasus Books"
15,172271674,"=""9781605985954""",Diet Cults,Matt Fitzgerald (171603466),eBook,"From “The Four Hour Body,” to “Atkins,” there are diet cults to match seemingly any mood and personality type. Everywhere we turn, someone is preac...","","Non-Fiction, Pegasus Books"
16,172273043,"=""9781605982151""",Living Skinny in Fat Genes,Felicia Stoler (172273077),eBook,"You don’t have to wear those fat genes your family passed down to you—achieve healthier life from the host of TLC's Honey, We're Killing the Kids.A...","","Non-Fiction, Pegasus Books"
