Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,2098450262,"=""9781501147555""",Sweetest Regret,Meredith Duran (47099021),eBook,"The spirit of the season is festive—and clouding even the sharpest of judgments—in this Victorian era romance, perfect for fans of Jude Deveraux an...","","Fiction, Romantic, Pocket Star"
12,2098449228,"=""9781501147548""",By Any Other Name,Candace Camp (18195114),eBook,A curious gentleman in hot pursuit of an intriguing lady in disguise may find love under the Christmas tree this season as New York Times bestselli...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
13,2098444535,"=""9781501147524""",Heiress and the Hothead,Sabrina Jeffries (20597578),eBook,Return to the beloved Sinful Suitors series from New York Times and USA TODAY bestselling author Sabrina Jeffries in this delightfully sexy winter-...,"","Fiction, Romantic, Women's Interest, Pocket Star"
14,2098448376,"=""9781501147531""",Twelve Kisses to Midnight,Karen Hawkins (36996760),eBook,Travel through the rolling hills of Scotland in this winter-themed love story from the bestselling author of the Oxenburg Princes series.In the sno...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
15,575742632,"=""9781501139666""",Last Ride,Chantal Fernando (488390466),eBook,"The Wind Dragons MC couple who started it all is back! We met the stars of Chantal Fernando’s bestselling series in Dragon’s Lair, and now Sin and ...","","Action & Adventure, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
16,83536421,"=""9781501145711""",Miracles,Judith McNaught (16188716),eBook,"Now available for the first time ever as an e-novella, New York Times bestselling author Judith McNaught’s short historical romance Miracles—which ...","","Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Star"
17,1114873268,"=""9781501141430""",Last Best Day,Jeff Somers (405630922),eBook,"The second in a trilogy of three shorts from the “exhilarating…powerful and entertaining” (The Guardian) contemporary fantasy writer Jeff Somers, f...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
18,558860194,"=""9781501132896""",Miss Goodhue Lives for a Night,Kate Noble (413291078),eBook,"Next in the witty, sexy Winner Takes All Regency series from Emmy winner Kate Noble, author of The Game and the Governess and writer of the wildly ...","","Fiction, Romantic, Women’s Fiction, Pocket Star"
19,1067670428,"=""9781501140976""",Tied Score,Elia Winters (470848931),eBook,"Geeky meets kinky in this second too-hot-to-handle novel in the Slices of Pi series by RITA-nominated author Elia Winters, which follows the erotic...","","Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
20,576195829,"=""9781501139840""",Story of Us,Rebecca Harner (576196368),eBook,"A modern fan fiction twist on the classic boy-meets-girl tale featuring Vine’s biggest hit and one of the most famous social media stars, Nash Grie...","","Fiction, Media Tie-In, Pop Culture, 1st Experiences, Clean Romance, Pocket Star"
