Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",447943604,"=""9781476772929""",When the Balls Drop,Brad Garrett (447943754),eBook,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Simon & Schuster Audio"
11,555831671,"=""9781442396289""",All I Know Now,Carrie Hope Fletcher (555831755),Audio Download,"The only thing bigger than Carrie Hope Fletcher’s hair is her heart. Eternally upbeat, this twenty-two-year-old dynamo has sung her way to fame, bo...","","Non-Fiction, Simon & Schuster Audio"
12,406433671,"=""9781476700403""",I'm Special,Ryan O'Connell (406433739),Trade Paperback,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",406433671,"=""9781442395954""",I'm Special,Ryan O'Connell (406433739),Audio Download,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",406433671,"=""9781476700434""",I'm Special,Ryan O'Connell (406433739),eBook,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
13,471648749,"=""9781476791517""","I, Justine",Justine Ezarik (471648868),Hardcover,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Atria/Keywords Press"
"",471648749,"=""9781442381940""","I, Justine",Justine Ezarik (471648868),Audio Download,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Atria/Keywords Press"
"",471648749,"=""9781476791524""","I, Justine",Justine Ezarik (471648868),eBook,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Atria/Keywords Press"
14,413321185,"=""9781476749525""",But Enough About You,Christopher Buckley (46407774),Trade Paperback,An extraordinary wide-ranging collection of essays with “distinctive wordplay and quirky opinions…Christopher Buckley is good company whether you’r...,General Non-Fiction,"Literary, Non-Fiction, Simon & Schuster"
"",413321185,"=""9781442370432""",But Enough About You,Christopher Buckley (46407774),Audio Download,An extraordinary wide-ranging collection of essays with “distinctive wordplay and quirky opinions…Christopher Buckley is good company whether you’r...,General Non-Fiction,"Literary, Non-Fiction, Simon & Schuster"
"",413321185,"=""9781476749532""",But Enough About You,Christopher Buckley (46407774),eBook,An extraordinary wide-ranging collection of essays with “distinctive wordplay and quirky opinions…Christopher Buckley is good company whether you’r...,General Non-Fiction,"Literary, Non-Fiction, Simon & Schuster"
15,475984714,"=""9781476794303""",In Real Life,Joey Graceffa (475984848),Trade Paperback,"A confessional, uplifting memoir from beloved YouTube personality, Joey Graceffa.It’s not where you begin that matters. It's where you end up.  Twe...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non-Fiction, Bullies, Atria/Keywords Press"
"",475984714,"=""9781442382008""",In Real Life,Joey Graceffa (475984848),Audio Download,"A confessional, uplifting memoir from beloved YouTube personality, Joey Graceffa.It’s not where you begin that matters. It's where you end up.  Twe...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non-Fiction, Bullies, Atria/Keywords Press"
"",475984714,"=""9781476794310""",In Real Life,Joey Graceffa (475984848),eBook,"A confessional, uplifting memoir from beloved YouTube personality, Joey Graceffa.It’s not where you begin that matters. It's where you end up.  Twe...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non-Fiction, Bullies, Atria/Keywords Press"
16,480200673,"=""9781621452171""",That Reminds Me of a Joke,Andy Simmons (447777312),Trade Paperback,"A new, hilarious humor book that combines funny news stories with familiar jokesSometimes items in the newspaper are so outrageous that it’s hard t...","","Non-Fiction, Trusted Media Brands"
17,504295973,"=""9781621452188""",That Reminds Me of A Joke,Editors at Reader's Digest (498895176),eBook,"A new, hilarious humor book that combines funny news stories with familiar jokesSometimes items in the newspaper are so outrageous that it’s hard t...","","Non-Fiction, Trusted Media Brands"
18,411981668,"=""9781476740263""",I Don't Have a Happy Place,Kim Korson (411981745),Trade Paperback,When a trip to the therapist ends with the question “Can’t Kim be happy?” Kim Korson responds the way any normal person would—she makes fun of it. ...,"","Social Situations, Non-Fiction, Women's Interest, Gallery Books"
"",411981668,"=""9781476740317""",I Don't Have a Happy Place,Kim Korson (411981745),eBook,When a trip to the therapist ends with the question “Can’t Kim be happy?” Kim Korson responds the way any normal person would—she makes fun of it. ...,"","Social Situations, Non-Fiction, Women's Interest, Gallery Books"
19,446644796,"=""9781476771922""",Has Anyone Seen My Pants?,Sarah Colonna (446645977),Trade Paperback,"New York Times bestselling author of Life as I Blow It Sarah Colonna is back with a hilarious, honest look at life in her late thirties—in all its ...","","Pop Culture, Social Situations, Summer Reading, Non-Fiction, Celebrity, Entertainment, Women's Interest, Gallery Books"
"",446644796,"=""9781476771939""",Has Anyone Seen My Pants?,Sarah Colonna (446645977),eBook,"New York Times bestselling author of Life as I Blow It Sarah Colonna is back with a hilarious, honest look at life in her late thirties—in all its ...","","Pop Culture, Social Situations, Summer Reading, Non-Fiction, Celebrity, Entertainment, Women's Interest, Gallery Books"
20,471649617,"=""9781476791548""",I Hate Myselfie,Shane Dawson (471649755),Trade Paperback,"New York Times Bestseller ● Publishers Weekly Bestseller ● Los Angeles Times Bestseller ● Wall Street Journal Bestseller A brilliant, hilarious, an...",Biography/Autobiography,"Pop Culture, Teen, Gift Books, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Atria/Keywords Press"
"",471649617,"=""9781442381919""",I Hate Myselfie,Shane Dawson (471649755),Audio Download,"New York Times Bestseller ● Publishers Weekly Bestseller ● Los Angeles Times Bestseller ● Wall Street Journal Bestseller A brilliant, hilarious, an...",Biography/Autobiography,"Pop Culture, Teen, Gift Books, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Atria/Keywords Press"
"",471649617,"=""9781476791586""",I Hate Myselfie,Shane Dawson (471649755),eBook,"New York Times Bestseller ● Publishers Weekly Bestseller ● Los Angeles Times Bestseller ● Wall Street Journal Bestseller A brilliant, hilarious, an...",Biography/Autobiography,"Pop Culture, Teen, Gift Books, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Atria/Keywords Press"
