Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",191308687,"=""9781639361649""",Fabric,Victoria Finlay (191308724),eBook,"A magnificent work of original research that unravels history through textiles and cloth—how we make it, use it, and what it means to us.How is a h...","","Non-Fiction, Pegasus Books"
8,184027426,"=""9781639362967""",War of Jenkins' Ear,Robert Gaudi (184027463),Trade Paperback,"Filled with unforgettable characters and maritime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and ...","","Non-Fiction, Pegasus Books"
"",184027426,"=""9781643138206""",War of Jenkins' Ear,Robert Gaudi (184027463),eBook,"Filled with unforgettable characters and martime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and t...","","Non-Fiction, Pegasus Books"
9,194076780,"=""9781639366088""",Henrietta Maria,Leanda de Lisle (194077729),Trade Paperback,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non-Fiction, Pegasus Books"
"",194076780,"=""9781639362806""",Henrietta Maria,Leanda de Lisle (194077729),Hardcover,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non-Fiction, Pegasus Books"
"",194076780,"=""9781639362813""",Henrietta Maria,Leanda de Lisle (194077729),eBook,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non-Fiction, Pegasus Books"
10,176955387,"=""9781639362165""",Normans,Trevor Rowley (176955534),Trade Paperback,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non-Fiction, Pegasus Books"
"",176955387,"=""9781643136349""",Normans,Trevor Rowley (176955534),Hardcover,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non-Fiction, Pegasus Books"
"",176955387,"=""9781643136356""",Normans,Trevor Rowley (176955534),eBook,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non-Fiction, Pegasus Books"
11,172285356,"=""9781639362110""",Anglo-Saxons,Marc Morris (172160401),Trade Paperback,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non-Fiction, Pegasus Books"
"",172285356,"=""9781643135359""",Anglo-Saxons,Marc Morris (172160401),eBook,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non-Fiction, Pegasus Books"
12,181721785,"=""9781639362134""",Florentines,Paul Strathern (172163066),Trade Paperback,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non-Fiction, Pegasus Books"
"",181721785,"=""9781643137322""",Florentines,Paul Strathern (172163066),Hardcover,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non-Fiction, Pegasus Books"
"",181721785,"=""9781643137339""",Florentines,Paul Strathern (172163066),eBook,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non-Fiction, Pegasus Books"
13,177286317,"=""9781643139524""",Age of Decadence,Simon Heffer (177286353),Trade Paperback,"A richly detailed history of Britain at its imperial zenith, revealing the simmering tensions and explosive rivalries beneath the opulent surface o...","","Non-Fiction, Pegasus Books"
"",177286317,"=""9781643136707""",Age of Decadence,Simon Heffer (177286353),Hardcover,"A richly detailed history of Britain at its imperial zenith, revealing the simmering tensions and explosive rivalries beneath the opulent surface o...","","Non-Fiction, Pegasus Books"
"",177286317,"=""9781643136714""",Age of Decadence,Simon Heffer (177286353),eBook,"A richly detailed history of Britain at its imperial zenith, revealing the simmering tensions and explosive rivalries beneath the opulent surface o...","","Non-Fiction, Pegasus Books"
14,181737875,"=""9781639362097""",American Marriage,Michael Burlingame (181737912),Trade Paperback,"An enlightening narrative exploring an oft-overlooked aspect of the sixteenth president's life, An American Marriage reveals the tragic story of Ab...","","Non-Fiction, Pegasus Books"
"",181737875,"=""9781643137353""",American Marriage,Michael Burlingame (181737912),eBook,"An enlightening narrative exploring an oft-overlooked aspect of the sixteenth president's life, An American Marriage reveals the tragic story of Ab...","","Non-Fiction, Pegasus Books"
15,177965094,"=""9781643139494""",Border,Erika Fatland (172277994),Trade Paperback,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non-Fiction, Pegasus Books"
"",177965094,"=""9781643136561""",Border,Erika Fatland (172277994),Hardcover,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non-Fiction, Pegasus Books"
"",177965094,"=""9781643136578""",Border,Erika Fatland (172277994),eBook,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non-Fiction, Pegasus Books"
16,172947532,"=""9781643139425""",Tsarina's Lost Treasure,"Gerald Easter (172947569), Mara Vorhees (172949623)",Trade Paperback,"A riveting history and maritime adventure about priceless masterpieces originally destined for Catherine the Great.On October 1771, a merchant ship...","","Non-Fiction, Pegasus Books"
"",172947532,"=""9781643135564""",Tsarina's Lost Treasure,"Gerald Easter (172947569), Mara Vorhees (172949623)",Hardcover,"A riveting history and maritime adventure about priceless masterpieces originally destined for Catherine the Great.On October 1771, a merchant ship...","","Non-Fiction, Pegasus Books"
17,172290797,"=""9781605981055""",Queens Consort,Lisa Hilton (172290831),Trade Paperback,"","","Non-Fiction, Pegasus Books"
"",172290797,"=""9781639360642""",Queens Consort,Lisa Hilton (172290831),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Pegasus Books"
18,172268517,"=""9781643138510""",Journey to the Mayflower,Stephen Tomkins (172268551),Trade Paperback,An authoritative and immersive history of the far-reaching events in England that led to the sailing of the Mayflower.2020 brought readers the 400t...,"","Non-Fiction, Pegasus Books"
"",172268517,"=""9781643133676""",Journey to the Mayflower,Stephen Tomkins (172268551),Hardcover,An authoritative and immersive history of the far-reaching events in England that led to the sailing of the Mayflower.2020 brings readers the 400th...,"","Non-Fiction, Pegasus Books"
"",172268517,"=""9781643133744""",Journey to the Mayflower,Stephen Tomkins (172268551),eBook,An authoritative and immersive history of the far-reaching events in England that led to the sailing of the Mayflower.2020 brings readers the 400th...,"","Non-Fiction, Pegasus Books"
19,172272058,"=""9781643138497""",Last Winter of the Weimar Republic,"Rüdiger Barth (172272210), Hauke Friederichs (173452947)",Trade Paperback,"A thrilling day-by-day account of the final months of the Weimar Republic, documenting the collapse of democracy in Germany and Hitler’s frightenin...","","Non-Fiction, Pegasus Books"
"",172272058,"=""9781643133331""",Last Winter of the Weimar Republic,"Rüdiger Barth (172272210), Hauke Friederichs (173452947)",Hardcover,"A thrilling day-by-day account of the final months of the Weimar Republic, documenting the collapse of democracy in Germany and Hitler’s frightenin...","","Non-Fiction, Pegasus Books"
"",172272058,"=""9781643133881""",Last Winter of the Weimar Republic,"Rüdiger Barth (172272210), Hauke Friederichs (173452947)",eBook,"  A thrilling day-by-day account of the final months of the Weimar Republic, documenting the collapse of democracy in Germany and Hitler’s frighten...","","Non-Fiction, Pegasus Books"
20,172272508,"=""9781643138473""",Lenin Plot,Barnes Carr (172272554),Trade Paperback,The surprising story of perhaps the darkest episode in American espionage history: the “midnight war” to depose Soviet leader Vladimir Lenin.It rem...,"","Non-Fiction, Pegasus Books"
"",172272508,"=""9781643133171""",Lenin Plot,Barnes Carr (172272554),Hardcover,The surprising story of perhaps the darkest episode in American espionage history: the “midnight war” to depose Soviet leader Vladimir Lenin.It rem...,"","Non-Fiction, Pegasus Books"
"",172272508,"=""9781643133997""",Lenin Plot,Barnes Carr (172272554),eBook,"It remains the most audacious spy plot in American history—a bold and extremely dangerous operation to invade Russia, defeat the Red Army, and moun...","","Non-Fiction, Pegasus Books"
