Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",38998840,"=""9781416554127""",Black Pain,Terrie M. Williams (1061422),eBook,"Black people are dying everywhere we turn, in the faces we see and the headlines we read, and we feel emotional pain, but we don't know how to tack...","Biography: general, General Health","African-American, Non fiction, Scribner"
8,167511893,"=""9781851686049""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780740072""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780745435""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780747309""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
9,5192,"=""9780743254441""",Psychology of Hope,C.R. Snyder (2878),Trade Paperback,"Why do some people lead positive, hope-filled lives, while others wallow in pessimism? In The Psychology of Hope, a professor of psychology reveals...",Popular psychology,"Non fiction, Free Press"
"",5192,"=""9781439118771""",Psychology of Hope,C.R. Snyder (2878),eBook,"Why do some people lead positive, hope-filled lives, while others wallow in pessimism? In The Psychology of Hope, a professor of psychology reveals...",Popular psychology,"Non fiction, Free Press"
10,651658,"=""9780684834078""",When Someone You Love is Depressed,"Xavier Amador (1068784), Laura Rosen (1064163)",Trade Paperback,"Many books have been written for those suffering from depression, but what if you're suffering becuase someone you love is depressed? Research show...",General Health,"Non fiction, Free Press"
"",651658,"=""9781439135259""",When Someone You Love is Depressed,"Xavier Amador (1068784), Laura Rosen (1064163)",eBook,"Many books have been written for those suffering from depression, but what if you're suffering becuase someone you love is depressed? Research show...",General Health,"Non fiction, Free Press"
11,836,"=""9780671762421""","Control Your Depression, Rev'd Ed",Peter Lewinsohn (707),Trade Paperback,Depression is one of the most common of all psychological problems -- nearly all of us experience mild forms of it at sometime during our lifetime....,"Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
"",836,"=""9781451602821""","Control Your Depression, Rev'd Ed",Peter Lewinsohn (707),eBook,Depression is one of the most common of all psychological problems -- nearly all of us experience mild forms of it at sometime during our lifetime....,"Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
