Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",22759912,"=""9781439180433""",Escape From Davao,John D. Lukacs (22759924),eBook,"On April 4, 1943, ten American prisoners of war and two Filipino convicts executed a daring escape from one of Japan’s most notorious prison camps....",History,"Non-Fiction, Simon & Schuster"
9,197910752,"=""9781637584286""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",Hardcover,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non-Fiction, Knox Press"
"",197910752,"=""9781637584293""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",eBook,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non-Fiction, Knox Press"
10,196366378,"=""9781637584828""",Leading the Way to Victory,Mark C. Vlahos (196366676),Hardcover,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non-Fiction, Knox Press"
"",196366378,"=""9781637584835""",Leading the Way to Victory,Mark C. Vlahos (196366676),eBook,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non-Fiction, Knox Press"
11,191978481,"=""9781954167124""",Chasing Hitler,Hayley Nitz (191978518),Trade Paperback,Historical action-adventure as a pair of commandoes hunt a fleeing Fuhrer after he fakes his death.As WWII draws to an end and the Allies surround ...,"","Non-Fiction, Red 5 Comics"
12,199396757,"=""9781922896070""",Darkest Christmas,Peter Harmsen (188534643),eBook,"December 1942 saw the bloodiest Christmas in the history of mankind. From the islands in the Pacific to the China front, from the trenches in Russi...","","Non-Fiction, Big Sky Publishing"
13,198739571,"=""9781922765819""",Retaking Kokoda,David W. Cameron (191329590),eBook,"Japanese Major General Horii Tomitarô, commanding the South Seas Force, had the Australians on the back foot. Australia was holding the last defend...","","Non-Fiction, Big Sky Publishing"
14,197548851,"=""9781922765581""",All the Broken Soldiers,"Jan McLeod (197548997), Andrew McLeod (197549011)",eBook,"This is the story of a soldier without a gun. It is personal, yet universal. It is the story of what is left behind when the battles have been foug...","","Non-Fiction, Big Sky Publishing"
15,194102118,"=""9781639362325""",1942,Taylor Downing (172275089),Hardcover,"A revelatory new work of popular history focused on the year 1942, as the fate of Britain—and Winston Churchill’s leadership—hangs in the balance.E...","","Non-Fiction, Pegasus Books"
"",194102118,"=""9781639362332""",1942,Taylor Downing (172275089),eBook,"A revelatory new work of popular history focused on the year 1942, as the fate of Britain—and Winston Churchill’s leadership—hangs in the balance.E...","","Non-Fiction, Pegasus Books"
16,195595177,"=""9781922765628""",Saving Port Moresby,David W. Cameron (191329590),eBook,Commemorating the 80th Anniversary of the Battles in New Guinea David W. Cameron one of Australia's leading military historians new Kokoda Campaign...,"","Non-Fiction, Big Sky Publishing"
17,193902002,"=""9781684513833""",Overture of Hope,Isabel Vincent (193902040),eBook,Schindler's List meets The Sound of Music as best-selling New York Post investigative journalist Isabel Vincent delves into pre-World-War-II histor...,"",Skyhorse Publishing
18,193972731,"=""9781639362264""",Coffee With Hitler,Charles Spicer (193972768),Hardcover,*A Telegraph and Spectator Best Book of the Year* The fascinating story of how an eccentric group of intelligence agents used amateur diplomacy to ...,"","Non-Fiction, Pegasus Books"
"",193972731,"=""9781639362271""",Coffee With Hitler,Charles Spicer (193972768),eBook,The fascinating story of how an eccentric group of intelligence agents used amateur diplomacy to penetrate the Nazi high command in an effort to pr...,"","Non-Fiction, Pegasus Books"
19,193556512,"=""9781637583807""",Birth of a Regiment,Frank van Lunteren (193556549),Trade Paperback,"Book I in the campaign history of the 504th Parachute Infantry Regiment, Birth of a Regiment is an authoritative, action-packed account of the 504t...","","Non-Fiction, Knox Press"
20,192856217,"=""9781761106729""",Destination Buchenwald,Colin Burgess (162779273),eBook,The harrowing story of the Allied airmen who experienced the true horrors of Nazism firsthand.  It was the summer of 1944 as liberating Allied forc...,"","Non-Fiction, Simon & Schuster Australia"
"",192856217,"=""9781761106736""",Destination Buchenwald,Colin Burgess (162779273),Audio Download,The harrowing story of the Allied airmen who experienced the true horrors of Nazism firsthand.  It was the summer of 1944 as liberating Allied forc...,"","Non-Fiction, Simon & Schuster Australia"
