Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,193895999,"=""9781974734146""",Shonen Jump Guide to Making Manga,Weekly Shonen Jump Editorial Department (193962032),Trade Paperback,"The people who make the World’s Most Popular Manga share their tricks, advice, and secrets!From Dragon Ball to Demon Slayer, from One Piece to My H...","","Non fiction, VIZ Media LLC"
15,191855245,"=""9781637150726""",Gender Queer: A Memoir Deluxe Edition,Maia Kobabe (169808070),Hardcover,"2020 ALA Alex Award Winner 2020 Stonewall — Israel Fishman Non-fiction Award Honor BookIn 2014, Maia Kobabe, who uses e/em/eir pronouns, thought th...","","Non fiction, Oni Press"
16,153826895,"=""9781982115197""",Wake,Rebecca Hall (153824014),Trade Paperback,"A Best Book of 2021 by NPR and The Washington Post Part graphic novel, part memoir, Wake is an imaginative tour de force that tells the “powerful” ...","","Non fiction, Simon & Schuster"
"",153826895,"=""9781982115203""",Wake,Rebecca Hall (153824014),Fixed Layout eBook,"A Best Book of 2021 by NPR and The Washington Post Part graphic novel, part memoir, Wake is an imaginative tour de force that tells the “powerful” ...","","Non fiction, Simon & Schuster"
17,135505774,"=""9781501194078""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Hardcover,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Scribner"
"",135505774,"=""9781501194092""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Fixed Layout eBook,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Scribner"
"",135505774,"=""9781797139364""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Audio Download,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Scribner"
18,179540541,"=""9781940878652""",Elvis,"Chris Miskiewicz (177696971), Z2 Comics (190014152)",Trade Paperback,Legends have to start somewhere... Witness the King of Rock 'n' Roll's humble beginnings in Memphis as a young artist struggling to define his voic...,"","Non fiction, Z2 Comics"
19,184156226,"=""9781620109755""",Quick & Easy Bundle,"Archie Bongiovanni (141045833), Tristan Jimerson (141045828), Jules Zuckerberg (184156767), Mady G. (184156770), A. Andrews (166659313), Isabella Rotman (161866997)",Trade Paperback,"For the first time, the best-selling and critically acclaimed guides to sexual wellness are available in a Quick &amp; Easy Bundle! This collection...","","Non fiction, Oni Press"
20,179879398,"=""9781643375090""",Psychotic,Jacques Mathis (179879531),Trade Paperback,A moving autobiographical portrayal of psychosis and mental illness as shown through the experiences and writings of writer-poet Jacques Mathis.Jac...,"","Non fiction, Humanoids, Inc."
