Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,1480,"=""9781439108130""",Lauralee,Linda Lael Miller (50003743),eBook,From New York Times bestselling author Linda Lael Miller comes the tale of a woman who braved the heights of a passion beyond reason.Lauralee Parke...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1480,"=""9781451611243""",Lauralee,Linda Lael Miller (50003743),Trade Paperback,From New York Times bestselling author Linda Lael Miller comes the tale of a woman who braved the heights of a passion beyond reason.Lauralee Parke...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,3715,"=""9781451640359""",Rogue,Janet Dailey (1077650),eBook,"Bestselling author Janet Dailey captures today’s West—still wild, and vibrant with the proud passions and daring desires of bold men and women!Acro...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",3715,"=""9781439189160""",Rogue,Janet Dailey (1077650),Trade Paperback,"Bestselling author Janet Dailey captures today’s West—still wild, and vibrant with the proud passions and daring desires of bold men and women!Acro...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,910,"=""9781451639858""",Terms of Surrender,Janet Dailey (1077650),eBook,Another magnificent romance from Janet Daily—America’s greatest storyteller and author of the Americana romance series! Angie Hall is surprised by ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",910,"=""9781439189122""",Terms of Surrender,Janet Dailey (1077650),Trade Paperback,Another magnificent romance from Janet Daily—America’s greatest storyteller and author of the Americana romance series! Angie Hall is surprised by ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,3314,"=""9780743459228""",Sweet Liar,Jude Deveraux (1445134),eBook,Beloved bestselling author Jude Deveraux follows a savvy young woman into the intriguing heart of a past mystery—and into the arms of a once-in-a-l...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",3314,"=""9780743547185""",Sweet Liar,Jude Deveraux (1445134),Audio Download,Beloved bestselling author Jude Deveraux follows a savvy young woman into the intriguing heart of a past mystery—and into the arms of a once-in-a-l...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,1207,"=""9780671743802""",Princess,Jude Deveraux (1445134),Mass Market Paperback,"Bestselling author Jude Deveraux surrounds a regal heroine with the intrigue and excitement of a forbidden love in this lush, romantic tale of adve...","","Fiction, Pocket Books"
"",1207,"=""9780743459365""",Princess,Jude Deveraux (1445134),eBook,"Bestselling author Jude Deveraux surrounds a regal heroine with the intrigue and excitement of a forbidden love in this lush, romantic tale of adve...","","Fiction, Pocket Books"
9,3338,"=""9780671739713""",Twin of Ice,Jude Deveraux (1445134),Mass Market Paperback,"In this historical Western-set romance from #1 New York Times bestselling author Jude Deveraux, a demure beauty faces a life-changing decision: sta...",Romance,"Fiction, Pocket Books"
"",3338,"=""9780743459341""",Twin of Ice,Jude Deveraux (1445134),eBook,"In this historical Western-set romance from #1 New York Times bestselling author Jude Deveraux, a demure beauty faces a life-changing decision: sta...",Romance,"Fiction, Pocket Books"
