Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",213693517,"=""9781937716752""",Core Envy,Allison Westfahl (213692423),eBook,"Allison Westfahl’s Core Envy will tone and sculpt your abs, back, stomach, and sidesand build a strong, sexy core you’ll love showing off. Her Core...","","Non-Fiction, VeloPress"
7,2137707819,"=""9781440589294""",Ultimate Treadmill Workout,David Siik (2137707829),Trade Paperback,"As seen on Fox News, Instyle.com, and in Self Magazine &amp; Women's Running Maximize the burn and eliminate the pain with the BITE method!Move ove...","","Non-Fiction, Adams Media"
"",2137707819,"=""9781440589300""",Ultimate Treadmill Workout,David Siik (2137707829),eBook,"As seen on Fox News, Instyle.com, and in Self Magazine &amp; Women's Running Maximize the burn and eliminate the pain with the BITE method!Move ove...","","Non-Fiction, Adams Media"
8,169114292,"=""9781612434803""",Sandbag Training Bible,Ben Hirshberg (169092988),Trade Paperback,"A HIGHLY EFFECTIVE STRENGTH-TRAINING PROGRAM USING THE SIMPLEST, MOST AFFORDABLE ""UNSTABLE WEIGHTS""An ideal strength-building program for men and w...","","Non-Fiction, Ulysses Press"
"",169114292,"=""9781612435022""",Sandbag Training Bible,Ben Hirshberg (169092988),eBook,"A HIGHLY EFFECTIVE STRENGTH-TRAINING PROGRAM USING THE SIMPLEST, MOST AFFORDABLE ""UNSTABLE WEIGHTS""An ideal strength-building program for men and w...","","Non-Fiction, Ulysses Press"
9,169116938,"=""9781612434902""",Stability Workouts on the Balance Board,Karl Knopf (169083902),Trade Paperback,"Revolutionize your core strength and balance with this step-by-step guidebook to the balance board from bestselling fitness and rehab author, Dr. K...","","Non-Fiction, Ulysses Press"
"",169116938,"=""9781612435107""",Stability Workouts on the Balance Board,Karl Knopf (169083902),eBook,"THE FIRST BOOK DEDICATED EXCLUSIVELY TO THE BALANCE BOARD FEATURING OVER 200 STEP-BY-STEP PHOTOSUnleashing the power of the balance board, this gui...","","Non-Fiction, Ulysses Press"
10,2119522109,"=""9781782492634""",Stretching with Ease,Linda Minarik (2119522123),Trade Paperback,"""Stretching with Ease"" is a user-friendly, fully illustrated instructional manual for creating your perfect personal stretching program.Why should ...","","Non-Fiction, Ryland Peters & Small"
11,169111812,"=""9781612434490""",Injury Rehab with Resistance Bands,Karl Knopf (169083902),Trade Paperback,Discover the power of resistance bands in rehabilitating injuries and strengthening the body through low-impact workouts complete with step-by-step...,"","Non-Fiction, Ulysses Press"
12,169112994,"=""9781612434452""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),Trade Paperback,Get lifting with the quintessential weight training guide to Olympic-level competition complete with step-by-step instructions and detailed picture...,"","Non-Fiction, Ulysses Press"
"",169112994,"=""9781612434667""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),eBook,"ACHIEVE OLYMPIC STRENGTH WITH THIS HARDCORE GUIDE TO WEIGHTLIFTINGEvery four years, the world’s most powerful athletes showcase their amazing abili...","","Non-Fiction, Ulysses Press"
13,169104956,"=""9781612433677""",Flexible Stretching Strap Workbook,Mark Kovacs (169100056),Trade Paperback,Revolutionize your stretching routines and flexibility with this all-in-one guide to using the highly effective stretch strap.Easy to use and inexp...,"","Non-Fiction, Ulysses Press"
14,169091299,"=""9781612434056""",Weighted Vest Workouts,Jonathan Thompson (169091336),Trade Paperback,"A REVOLUTIONARY PROGRAM FOR UTILIZING ""WEARABLE"" WEIGHTS TO TAKE YOUR GYM-FREE WORKOUT TO THE NEXT LEVELAre you ready to take your body-weight work...","","Non-Fiction, Ulysses Press"
"",169091299,"=""9781612434285""",Weighted Vest Workouts,Jonathan Thompson (169091336),eBook,"A REVOLUTIONARY PROGRAM FOR UTILIZING ""WEARABLE"" WEIGHTS TO TAKE YOUR GYM-FREE WORKOUT TO THE NEXT LEVELAre you ready to take your body-weight work...","","Non-Fiction, Ulysses Press"
15,169081060,"=""9781612434100""",Suspended Bodyweight Training,Kenneth Leung (169081097),Trade Paperback,"A step-by-step guide to using TRX, Lifeline, and other suspension training equipment to get a toned and muscular body both in the gym and at home.A...","","Non-Fiction, Ulysses Press"
"",169081060,"=""9781612434261""",Suspended Bodyweight Training,Kenneth Leung (169081097),eBook,A STEP-BY-STEP GUIDE TO GETTING—AT HOME OR IN THE GYM—A TONED AND MUSCULAR BODY WITH THE POPULAR SUSPENSION TRAINING SYSTEMAll you need to develop ...,"","Non-Fiction, Ulysses Press"
16,2119517960,"=""9781782491682""",Up and Running,"Julia Jones (2119517974), Shauna Reid (2119517977)",Trade Paperback,"If you think that running is just for slim, fit, and sporty types, think again!Up and Running offers a tried and tested plan to bring the transform...","","Non-Fiction, Ryland Peters & Small"
17,152181280,"=""9780804181020""",21-Day Big Muscle Plan,Sean Hyson (151562672),eBook,"With a simple, scientific program to build muscle and boost testosterone, this e-short from the editors of Muscle &amp; Fitness will help you sculp...","","Non-Fiction, Galvanized Media"
18,152177641,"=""9780804181013""",The 21-Day Shred,Mike Simone (152177675),eBook,"The 21 Day Shred is a detailed dietary and workout regimen designed to help improve health and wellness, cut fat, and promote weight loss.   Strip ...","","Non-Fiction, Galvanized Media"
19,428544849,"=""9781476759982""",FastExercise,Dr Michael Mosley (410979930),Trade Paperback,From the #1 New York Times bestselling author of The 8-Week Blood Sugar Diet and The FastDiet comes a new revolution in fitness. Lose weight and dr...,"","Non-Fiction, Atria Books"
"",428544849,"=""9781476759999""",FastExercise,Dr Michael Mosley (410979930),eBook,From the #1 New York Times bestselling author of The 8-Week Blood Sugar Diet and The FastDiet comes a new revolution in fitness. Lose weight and dr...,"","Non-Fiction, Atria Books"
20,2137675408,"=""9781440575778""",See Mom Run,Megan Searfoss (2137675418),Trade Paperback,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non-Fiction, Adams Media"
"",2137675408,"=""9781440575785""",See Mom Run,Megan Searfoss (2137675418),eBook,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non-Fiction, Adams Media"
