Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,46659198,"=""9781416595083""",Becoming Manny,"Jean Rhodes (61911638), Shawn Boburg (61911736)",eBook,"Authorized by the future Hall of Famer himself, and written by a clinical psychologist and an award-winning investigative journalist, Becoming Mann...",Sports & outdoor recreation,"Academic, African-American, Baseball, Non fiction, Scribner"
"",46659198,"=""9781416577072""",Becoming Manny,"Jean Rhodes (61911638), Shawn Boburg (61911736)",Trade Paperback,"Authorized by the twelve-time all-Star and future Hall of famer himself, and written by the nation’s leading expert on youth mentoring and an award...",Sports & outdoor recreation,"Academic, African-American, Baseball, Non fiction, Scribner"
6,1094085,"=""9781451603194""",Little League Confidential,Bill Geist (1094762),eBook,"A journalist dad tells of his exhilarating experiences coaching his son’s Little League team with anecdotes about a ballerina batter, an unfair ump...",Sports & outdoor recreation,"Non fiction, Scribner"
7,68644851,"=""9781439181720""",Batting Stance Guy,"Gar Ryness (68644917), Caleb Dewart (68693899)",eBook,"Batting Stance Guy never expected he would become a YouTube celebrity, racking up more than two million views, landing profiles in The New York Tim...","","Pop Culture, Baseball, Non fiction, Scribner"
"",68644851,"=""9781439181133""",Batting Stance Guy,"Gar Ryness (68644917), Caleb Dewart (68693899)",Trade Paperback,"Batting Stance Guy never expected he would become a YouTube celebrity, racking up more than two million views, landing profiles in The New York Tim...","","Pop Culture, Baseball, Non fiction, Scribner"
8,19474380,"=""9781416587446""",Wrecking Crew,John Albert (19474386),eBook,"The unlikely story of a group of former punk musicians, drug addicts, and Hollywood dropouts who put their lives back together by forming a basebal...","","Non fiction, Scribner"
9,39722143,"=""9781416554561""",SABR Baseball List & Record Book,Society for American Baseball Research (39723889),eBook,From the authority on baseball research and statistics comes a vast and fascinating compendium of unique baseball lists and records.   The SABR Bas...,Sports & outdoor recreation,"Non fiction, Scribner"
10,40177775,"=""9781416551263""",Dropping the Ball,Dave Winfield (40177808),eBook," HALL OF FAMER DAVE WINFIELD:   ""THE GAME I LOVE IS HURTING.""    Revenue has never been higher, attendance has never been better, and baseball has ...","","Non fiction, Scribner"
"",40177775,"=""9781416534501""",Making the Play,Dave Winfield (40177808),Trade Paperback,"Baseball is in trouble. Yes, revenue has never been higher, attendance has never been better, and baseball has never had a stronger international p...","","Non fiction, Scribner"
11,24096631,"=""9780743272445""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",eBook,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
"",24096631,"=""9780743267533""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
"",24096631,"=""9780743545099""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Audio Download,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
