Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,408030524,"=""9781476712123""",Lucky Years,David B. Agus (75829662),eBook,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non-Fiction, Doctors, Genetic Engineering, Simon & Schuster"
"",408030524,"=""9781442361584""",Lucky Years,David B. Agus (75829662),Audio Download,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non-Fiction, Doctors, Genetic Engineering, Simon & Schuster"
"",408030524,"=""9781476712116""",Lucky Years,David B. Agus (75829662),Trade Paperback,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non-Fiction, Doctors, Genetic Engineering, Simon & Schuster"
8,2137703481,"=""9781440596278""",Outbreak!,Beth Skwarecki (2137703491),Trade Paperback,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2137703481,"=""9781440596285""",Outbreak!,Beth Skwarecki (2137703491),eBook,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non-Fiction, Adams Media"
9,33836747,"=""9781506208923""",First Year Nurse,Barbara Arnoldussen (22422576),eBook,"Your first 100 days at a new job could be daunting—unless you go in prepared. A collection of valuable advice and personal accounts, First Year Nur...","","Non-Fiction, Kaplan Test Prep"
10,5475,"=""9781501140877""",Knotted Tongues,Benson Bobrick (20468404),Trade Paperback,"Stuttering, or stammering (the terms are interchangeable clinically), occurs four times more frequently in males and ranges from mild hesitation in...","",Simon & Schuster
"",5475,"=""9781451628562""",Knotted Tongues,Benson Bobrick (20468404),eBook,"A former stutterer, Benson Bobrick here offers his perspective on the condition as well as an interesting history of how physicians have treated it...","",Simon & Schuster
11,212606758,"=""9781476784847""",Laws of Medicine,Siddhartha Mukherjee (49784674),Hardcover,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212606758,"=""9781442378124""",Laws of Medicine,Siddhartha Mukherjee (49784674),Compact Disk,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212606758,"=""9781442378131""",Laws of Medicine,Siddhartha Mukherjee (49784674),Audio Download,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212606758,"=""9781476784854""",Laws of Medicine,Siddhartha Mukherjee (49784674),eBook,"Essential, required reading for doctors and patients alike: A Pulitzer Prize-winning author and one of the world’s premiere cancer researchers reve...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
12,36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non-Fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non-Fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non-Fiction, Doctors, Oprah Pick, Scribner"
13,176267869,"=""9781440581830""",Everything Guide to Anatomy and Physiology,Kevin Langford (2137663005),eBook,A plain-English guide to the human body and how it worksLooking for a companion text for your anatomy and physiology class? Need a refresher for a ...,"","Non-Fiction, Adams Media"
"",176267869,"=""9781440581823""",Everything Guide to Anatomy and Physiology,Kevin Langford (2137663005),Trade Paperback,A plain-English guide to the human body and how it worksLooking for a companion text for your anatomy and physiology class? Need a refresher for a ...,"","Non-Fiction, Adams Media"
14,78779024,"=""9781451624441""",Big Fat Surprise,Nina Teicholz (78779127),eBook,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non-Fiction, Doctors, Simon & Schuster"
"",78779024,"=""9781451624434""",Big Fat Surprise,Nina Teicholz (78779127),Trade Paperback,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non-Fiction, Doctors, Simon & Schuster"
15,100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non-Fiction, Simon & Schuster"
"",100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non-Fiction, Simon & Schuster"
"",100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non-Fiction, Simon & Schuster"
16,402142905,"=""9781451676600""",Out With It,Katherine Preston (402143070),eBook,A vividly powerful memoir of a young woman who fought for years to change who she was until she finally found her voice and learned to embrace her ...,Biography/Autobiography,"Non-Fiction, Atria Books"
"",402142905,"=""9781451676594""",Out With It,Katherine Preston (402143070),Trade Paperback,"A “compassionate, unflinching memoir” (David Mitchell, author of Cloud Atlas) by a young woman who fought for years to change who she was until she...",Biography/Autobiography,"Non-Fiction, Atria Books"
17,425578607,"=""9781442367562""",Seeking Heaven,Eben Alexander (405365735),Audio Download,"The #1 bestseller Proof of Heaven has already touched millions of lives, turning skeptics into believers in the existence of a universal dimension ...","Mind, Body, Spirit","Non-Fiction, Simon & Schuster Audio"
"",425578607,"=""9781442367555""",Seeking Heaven,Eben Alexander (405365735),Compact Disk,"The #1 bestseller Proof of Heaven has already touched millions of lives, turning skeptics into believers in the existence of a universal dimension ...","Mind, Body, Spirit","Non-Fiction, Simon & Schuster Audio"
18,78103335,"=""9781451621235""",Whole Life Prostate Book,"H. Ballentine Carter (78103475), Gerald Secor Couzens (1055266)",eBook,"MEN TODAY face a growing health crisis. More than twenty million nationwide are affected by a prostate health issue, and more than two hundred thou...",General Health,"Non-Fiction, Free Press"
"",78103335,"=""9781451621228""",Whole Life Prostate Book,"H. Ballentine Carter (78103475), Gerald Secor Couzens (1055266)",Trade Paperback,"From the head of adult urology at Johns Hopkins comes a comprehensive guide to better prostate health: “This book should be read by all men, and th...",General Health,"Non-Fiction, Free Press"
19,176372719,"=""9781440559235""",Everything Guide to the Human Brain,Rudolph C Hatfield (2137665439),eBook,An essential guide for understanding the inner workings of your brain!Do you really only use 10 percent of your brain? Can a bump to the head reall...,"","Non-Fiction, Adams Media"
20,411105721,"=""9781476738802""",La prueba del cielo,Eben Alexander (405365735),eBook,"EL CASO DE UN CIENTÍFICO A FAVOR DE LA V IDA DESPUÉS DE LA MUERTE  Miles de personas han tenido experiencias cercanas a la muerte, pero los científ...","","Non-Fiction, Simon & Schuster"
"",411105721,"=""9781476735269""",La prueba del cielo,Eben Alexander (405365735),Trade Paperback,"EL CASO DE UN CIENTÍFICO A FAVOR DE LA V IDA DESPUÉS DE LA MUERTE Miles de personas han tenido experiencias cercanas a la muerte, pero los científi...","","Non-Fiction, Simon & Schuster"
