Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",20278955,"=""9780743565264""",Telegraph Days,Larry McMurtry (547),Audio Download,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize-winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9780743581622""",Telegraph Days,Larry McMurtry (547),Compact Disk,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9781439141465""",Telegraph Days,Larry McMurtry (547),eBook,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
6,40078265,"=""9781416534273""",When the Light Goes,Larry McMurtry (547),Trade Paperback,"In this masterful and often surprising sequel to the acclaimed Duane's Depressed, the Pulitzer Prize–winning author of Lonesome Dove has written a ...","","Literary, Western, Non fiction, Simon & Schuster"
"",40078265,"=""9781439126509""",When the Light Goes,Larry McMurtry (547),eBook,"In this masterful and often surprising sequel to the acclaimed Duane's Depressed, the Pulitzer Prize–winning author of Lonesome Dove has written a ...","","Literary, Western, Non fiction, Simon & Schuster"
7,37135512,"=""9780743294164""",Brokeback Mountain: Story to Screenplay,"Annie Proulx (8544), Larry McMurtry (547), Diana Ossana (1499779)",Trade Paperback,"A companion to the film Brokeback Mountain, featuring the story, the screenplay by Larry McMurtry and Diana Ossana, and essays about the process an...","","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",37135512,"=""9781439188576""",Brokeback Mountain: Story to Screenplay,"Annie Proulx (8544), Larry McMurtry (547), Diana Ossana (1499779)",eBook,"A companion to the film Brokeback Mountain, featuring the story, the screenplay by Larry McMurtry and Diana Ossana, and essays about the process an...","","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
8,20279216,"=""9780743250955""",Loop Group,Larry McMurtry (547),Trade Paperback,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non fiction, Simon & Schuster"
"",20279216,"=""9781439129449""",Loop Group,Larry McMurtry (547),eBook,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non fiction, Simon & Schuster"
9,15901403,"=""9780743215664""",Paradise,Larry McMurtry (547),Trade Paperback,"Long considered to be the brilliant dark horse of literary nonfiction, Pulitzer Prize–winning Larry McMurtry delivers a searing and reflective expl...","","Literary, Western, Non fiction, Simon & Schuster"
"",15901403,"=""9781451608601""",Paradise,Larry McMurtry (547),eBook,"Long considered to be the brilliant dark horse of literary nonfiction, Pulitzer Prize–winning Larry McMurtry delivers a searing and reflective expl...","","Literary, Western, Non fiction, Simon & Schuster"
10,3918,"=""9780684853840""",Desert Rose,Larry McMurtry (547),Trade Paperback,"Pulitzer Prize–winner Larry McMurtry writes novels set in the American heartland, but his real territory is the heart itself. His gift for writing ...","","Literary, Western, Non fiction, Simon & Schuster"
"",3918,"=""9781439128831""",Desert Rose,Larry McMurtry (547),eBook,"Pulitzer Prize–winner Larry McMurtry writes novels set in the American heartland, but his real territory is the heart itself. His gift for writing ...","","Literary, Western, Non fiction, Simon & Schuster"
11,1568563,"=""9780743216272""",Boone's Lick,Larry McMurtry (547),Trade Paperback,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568563,"=""9780743563291""",Boone's Lick,Larry McMurtry (547),Audio Download,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568563,"=""9781439140932""",Boone's Lick,Larry McMurtry (547),eBook,Boone's Lick is Pulitzer Prize-winning author Larry McMurtry's return to the kind of story that made him famous -- an enthralling tale of the ninet...,"","Literary, Western, Non fiction, Simon & Schuster"
12,155843,"=""9780743216241""",Film Flam,Larry McMurtry (547),Trade Paperback,"A noted screenwriter himself, Pulitzer Prize–winner Larry McMurtry knows Hollywood—in Film Flam, he takes a funny, original, and penetrating look a...","","Literary, Western, Non fiction, Simon & Schuster"
"",155843,"=""9781439129708""",Film Flam,Larry McMurtry (547),eBook,"A noted screenwriter himself, Pulitzer Prize–winner Larry McMurtry knows Hollywood—in Film Flam, he takes a funny, original, and penetrating look a...","","Literary, Western, Non fiction, Simon & Schuster"
13,1568549,"=""9780684868851""",Roads,Larry McMurtry (547),Trade Paperback,"As he crisscrosses America—driving in search of the present, the past, and himself—Larry McMurtry shares his fascination with this nation's great t...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568549,"=""9781439129012""",Roads,Larry McMurtry (547),eBook,"As he crisscrosses America—driving in search of the present, the past, and himself—Larry McMurtry shares his fascination with this nation's great t...","","Literary, Western, Non fiction, Simon & Schuster"
