Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,67105856,"=""9781439181317""",Blue Nude,Elizabeth Rosner (67107075),eBook,"Once a prominent painter, Danzig now shares his wisdom and technique with students at San Francisco’s Art Institute—yet his own canvases remain emp...",General Fiction,"Fiction, Pocket Books"
"",67105856,"=""9781439173084""",Blue Nude,Elizabeth Rosner (67107075),Trade Paperback,"Once a prominent painter, Danzig now shares his wisdom and technique with students at San Francisco’s Art Institute—yet his own canvases remain emp...",General Fiction,"Fiction, Pocket Books"
6,49968118,"=""9781439123720""",Samson,Jacquelin Thomas (29630609),eBook,Samson Taylor has just been installed as assistant pastor at a thriving North Carolina church. He’s a man of God—and most definitely no saint. Hand...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",49968118,"=""9781439109403""",Samson,Jacquelin Thomas (29630609),Trade Paperback,Samson Taylor has just been installed as assistant pastor at a thriving North Carolina church. He’s a man of God—and most definitely no saint. Hand...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
7,66001564,"=""9781439169629""",Eternal on the Water,Joseph Monninger (8238),eBook,"Cobb, a devoted teacher and nature-lover, takes a sabbatical from his New England boys prep school seeking to experience what Henry David Thoreau a...","","Fiction, Literary, Women’s Fiction, Inspirational, Pocket Books"
"",66001564,"=""9781439168332""",Eternal on the Water,Joseph Monninger (8238),Trade Paperback,"Cobb, a devoted teacher and nature-lover, takes a sabbatical from his New England boys prep school seeking to experience what Henry David Thoreau a...","","Fiction, Literary, Women’s Fiction, Inspirational, Pocket Books"
8,60094302,"=""9781439163566""",Love of Her Life,Harriet Evans (27828740),eBook, From the author of A Hopeless Romantic and Going Home comes an engaging new novel about a young woman who suffers loss and heartbreak—only to rega...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",60094302,"=""9781439113158""",Love of Her Life,Harriet Evans (27828740),Trade Paperback, From the author of A Hopeless Romantic and Going Home comes an engaging new novel about a young woman who suffers loss and heartbreak—only to rega...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
9,48995617,"=""9781439163436""",As Sure As the Sun,Anna McPartlin (44893203),eBook,Sometimes love takes a second glance in this moving novel about a woman who learns that she is not her parents’ child and must reassemble the fragm...,"","Fiction, Women’s Fiction, Pocket Books"
"",48995617,"=""9781439101353""",As Sure As the Sun,Anna McPartlin (44893203),Trade Paperback,Sometimes love takes a second glance in this moving novel about a woman who learns that she is not her parents’ child and must reassemble the fragm...,"","Fiction, Women’s Fiction, Pocket Books"
10,46129282,"=""9781439123263""",Apart from the Crowd,Anna McPartlin (44893203),eBook,"In a little Irish town like Kenmare, there's no need to worry whether people will discover your secrets. They already have.   For Mary, that means ...","","Fiction, Women’s Fiction, Pocket Books"
"",46129282,"=""9781416569725""",Apart from the Crowd,Anna McPartlin (44893203),Trade Paperback,"In a little Irish town like Kenmare, there's no need to worry whether people will discover your secrets. They already have.   For Mary, that means ...","","Fiction, Women’s Fiction, Pocket Books"
11,24045281,"=""9781416510383""",From Here to Reality,Steven Schindler (1503946),eBook,"Sometimes life is stranger than reality TV.  When Johnny Koester is laid off from his TV production job in New York, he moves west, landing in Los ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",24045281,"=""9781416500469""",From Here to Reality,Steven Schindler (1503946),Trade Paperback,"Sometimes life is stranger than reality TV.  When Johnny Koester is laid off from his TV production job in New York, he moves west, landing in Los ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
12,21517696,"=""9781416503019""",Heart of Darkness and the Secret Sharer,Joseph Conrad (21517643),eBook,"Two of Joseph Conrad's most compelling and haunting works, in which the deepest perceptions and desires of the human heart and mind are explored.Th...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
"",21517696,"=""9780743487658""",Heart of Darkness and the Secret Sharer,Joseph Conrad (21517643),Mass Market Paperback,"Two of Joseph Conrad's most compelling and haunting works, in which the deepest perceptions and desires of the human heart and mind are explored.Th...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
13,15746223,"=""9781416503088""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
"",15746223,"=""9780743487665""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
14,1110022,"=""9781416503095""",Wuthering Heights,Emily Bronte (1110026),eBook,"A classic novel set on the solemn moors of northern England, Wuthering Heights is the unforgettable story of Heathcliff and Catherine, whose doomed...","","Academic, Classics, Fiction, Literary, Pocket Books"
"",1110022,"=""9780743487641""",Wuthering Heights,Emily Bronte (1110026),Mass Market Paperback,"A classic novel set on the solemn moors of northern England, Wuthering Heights is the unforgettable story of Heathcliff and Catherine, whose doomed...","","Academic, Classics, Fiction, Literary, Pocket Books"
15,4996,"=""9781416503057""",Scarlet Letter,Nathaniel Hawthorne (592),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
"",4996,"=""9780743487566""",Scarlet Letter,Nathaniel Hawthorne (592),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
16,1057800,"=""9781416503064""",Tale of Two Cities,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
"",1057800,"=""9780743487603""",Tale of Two Cities,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
17,21517623,"=""9781416503026""",Jungle,Upton Sinclair (21517639),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
"",21517623,"=""9780743487627""",Jungle,Upton Sinclair (21517639),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
18,21516937,"=""9781416501800""",Count of Monte Cristo,Alexandre Dumas (8297),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Pocket Books"
"",21516937,"=""9780743487559""",Count of Monte Cristo,Alexandre Dumas (8297),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Pocket Books"
19,21517659,"=""9781416501817""",Crime and Punishment,Fyodor Dostoyevsky (21517640),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Academic, Classics, Fiction, Literary, Pocket Books"
"",21517659,"=""9780743487634""",Crime and Punishment,Fyodor Dostoyevsky (21517640),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Academic, Classics, Fiction, Literary, Pocket Books"
20,19406812,"=""9781416503040""",Pride and Prejudice,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Pocket Books"
"",19406812,"=""9780743487597""",Pride and Prejudice,Jane Austen (1105072),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Pocket Books"
