Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",438932715,"=""9781476764191""",Dominique Ansel,Dominique Ansel (440960859),Hardcover,"How do you catch lightning in a measuring cup?Dominique Ansel is the creator of the Cronut™, the croissant-doughnut hybrid that has taken the world...","","Food & Wine, Gift Books, Inspirational, Non fiction, Simon & Schuster"
6,46634565,"=""9781416591917""",Collaborative Habit,Twyla Tharp (18168556),eBook,"In a career that has spanned four decades, choreographer Twyla Tharp has collaborated with great musicians, designers, thousands of dancers, and al...","","Non fiction, Simon & Schuster"
"",46634565,"=""9781416576518""",Collaborative Habit,Twyla Tharp (18168556),Trade Paperback,"• An important and useful skill: In education, collaborative classroom learning is replacing head-to-head competition. In business, the best leader...","","Non fiction, Simon & Schuster"
7,20049094,"=""9780743271943""",Treehouse,Naomi Wolf (20047390),eBook,"Bestselling author Naomi Wolf was brought up to believe that happiness is something that can be taught -- and learned. In this magical book, Naomi ...","","Current Events, Non fiction, Simon & Schuster"
"",20049094,"=""9780743249782""",Treehouse,Naomi Wolf (20047390),Trade Paperback,"Leonard Wolf, a retired professor now in his early eighties, is the kind of person who likes to use a medieval astrolabe, dress in Basque shepherd'...","","Current Events, Non fiction, Simon & Schuster"
8,18168546,"=""9781439106563""",Creative Habit,Twyla Tharp (18168556),eBook,"One of the world’s leading creative artists, choreographers, and creator of the smash-hit Broadway show, Movin’ Out, shares her secrets for develop...","","Concepts, Literary, Non fiction, Simon & Schuster"
"",18168546,"=""9780743235273""",Creative Habit,Twyla Tharp (18168556),Trade Paperback,"One of the world’s leading creative artists, choreographers, and creator of the smash-hit Broadway show, Movin’ Out, shares her secrets for develop...","","Concepts, Literary, Non fiction, Simon & Schuster"
9,907,"=""9781451621723""",How to Stop Worrying and Start Living,Dale Carnegie (15769670),eBook,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",907,"=""9780671035976""",How to Stop Worrying and Start Living,Dale Carnegie (15769670),Trade Paperback,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",907,"=""9780671574581""",How To Stop Worrying And Start Living,Dale Carnegie (15769670),Compact Disk,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",907,"=""9780743543187""",How To Stop Worrying And Start Living,Dale Carnegie (15769670),Audio Download,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
10,17097726,"=""9780743255622""",Dating the Greek Gods,Brad Gooch (1202293),eBook,From the author of the highly successful and influential Finding the Boyfriend Within comes an inspirational guide for gay men seeking spiritual fu...,"","Non fiction, Simon & Schuster"
