Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,172144163,"=""9781681776675""",Edgar Allan Poe and the Jewel of Peru,Karen Lee Street (171602552),Hardcover,"Edgar Allan Poe and C. Auguste Dupin strive unravel a mystery involving old enemies, lost soul-mates, ornithomancy, and the legendary jewel of Peru...","",Pegasus Books
"",172144163,"=""9781681777245""",Edgar Allan Poe and the Jewel of Peru,Karen Lee Street (171602552),eBook,"Philadelphia, 1844: As violent tensions escalate between nativists and recent Irish immigrants, Edgar Allan Poe’s fears for the safety of his wife,...","",Pegasus Books
16,172144128,"=""9781681772257""",Echoes of Sherlock Holmes,"",Hardcover,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
"",172144128,"=""9781681772769""",Echoes of Sherlock Holmes,"",eBook,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
"",172144128,"=""9781681775463""",Echoes of Sherlock Holmes,"",Trade Paperback,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
17,172145134,"=""9781681772103""",Sherlock,"Arthur Conan Doyle (172145168), Mark Gatiss (174659665), Steven Moffat (174659669)",Hardcover,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
"",172145134,"=""9781681772714""",Sherlock,"Arthur Conan Doyle (172145168), Mark Gatiss (174659665), Steven Moffat (174659669)",eBook,"The hit BBC series Sherlock has introduced a whole new generation of fans to Arthur Conan Doyle’s legendary detective. In this unique collection, S...","","Fiction, Pegasus Books"
"",172145134,"=""9781681775210""",Sherlock,"Arthur Conan Doyle (172145168), Mark Gatiss (174659665), Steven Moffat (174659669)",Trade Paperback,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
18,172138754,"=""9781681771656""",Night Bell,Inger Ash Wolfe (172138788),Hardcover,"The new novel in this acclaimed series is brilliantly paced, addictively suspenseful—the author's best yet. Hazel Micallef (played by Susan Sarando...","","Fiction, Pegasus Books"
"",172138754,"=""9781681772004""",Night Bell,Inger Ash Wolfe (172138788),eBook,"The new novel in this acclaimed series is brilliantly paced, addictively suspenseful—the author's best yet. Hazel Micallef (played by Susan Sarando...","","Fiction, Pegasus Books"
19,460082535,"=""9781476784328""",Girl Next Door,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS In this psychologically explosive story from “one of the most remarkable novelists of he...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781442375192""",Girl Next Door,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781476784335""",Girl Next Door,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781476784342""",Girl Next Door,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
20,172153598,"=""9781605983943""",Death on a Pale Horse,Donald Thomas (172153632),Hardcover,"""Donald Thomas is the all-time best at Sherlockian pastiche."" —Ellery Queen Mystery MagazineIn a momentous period of British history, Donald Thomas...","","Fiction, Pegasus Books"
"",172153598,"=""9781605986210""",Death on a Pale Horse,Donald Thomas (172153632),Trade Paperback,"In a momentous period of British history, Donald Thomas’s latest Sherlock Holmes adventure pits the Great Detective and his faithful biographer, Dr...","","Fiction, Pegasus Books"
"",172153598,"=""9781639360307""",Death on a Pale Horse,Donald Thomas (172153632),eBook,"""Donald Thomas is the all-time best at Sherlockian pastiche."" —Ellery Queen Mystery MagazineIn a momentous period of British history, Donald Thomas...","","Fiction, Pegasus Books"
