Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,526153075,"=""9781501125621""",Strays,Britt Collins (526152669),Trade Paperback,"For fans of A Street Cat Named Bob and Dewey: The Small-Town Library Cat Who Touched the World, “this lovely, luminous story will warm your heart a...",Pets/Animals,"Non fiction, Atria Books"
"",526153075,"=""9781501122606""",Strays,Britt Collins (526152669),eBook,"For fans of A Street Cat Named Bob and Dewey: The Small-Town Library Cat Who Touched the World, “this lovely, luminous story will warm your heart a...",Pets/Animals,"Non fiction, Atria Books"
10,100727160,"=""9781421598024""",Neko Atsume Kitty Collector Haiku: Seasons of the Kitty,Hit Point (186798251),Trade Paperback,"Follow the cute cartoon kitties of the super-popular Neko Atsume mobile game as they stalk through the seasons of the year, their misadventures cap...","","Non fiction, VIZ Media LLC"
11,100660917,"=""9781449489434""",Cat Lady's Creative Journal,Yasmine Surovec (82239558),Trade Paperback,"From the creator of Cat vs. Human comes this adorable, clever journal for the cat lady in all of us. A cat-themed journal packed with humorous illu...","","Non fiction, Andrews McMeel Publishing"
12,411578439,"=""9781476738246""",Lion in the Living Room,Abigail Tucker (411578495),Trade Paperback,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non fiction, Simon & Schuster"
"",411578439,"=""9781476738253""",Lion in the Living Room,Abigail Tucker (411578495),eBook,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non fiction, Simon & Schuster"
"",411578439,"=""9781508228578""",Lion in the Living Room,Abigail Tucker (411578495),Audio Download,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non fiction, Simon & Schuster"
13,2129725270,"=""9781611599701""",Chicken Soup for the Soul: The Cat Really Did That?,Amy Newmark (49174322),Trade Paperback,"The cat really did that? You’ll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non fiction, Chicken Soup for the Soul"
"",2129725270,"=""9781611592702""",Chicken Soup for the Soul: The Cat Really Did That?,Amy Newmark (49174322),eBook,"The cat really did that? You’ll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non fiction, Chicken Soup for the Soul"
14,2141919417,"=""9781501180972""",Mini Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful, miniature coloring book with one-sided, perforated pages for fans of I Am Pusheen the Cat.The Internet’s favorite ...","","Pop Culture, Gift Books, Middle Grade, Non fiction, Animals, Cats, Entertainment, Gallery Books"
15,177047039,"=""9781576878453""",Metal Cats Coloring Book,Alexandra Crockett (177030496),Trade Paperback,"For all of us who ONLY want to color outside of the lines. If you aren't one, it's likely you know a rebel or two who can identify.Skulls and Siame...","","Non fiction, powerHouse Books"
16,2124123537,"=""9781449485283""",Life Lessons from Catsass,Claude Combacau (2124123554),Trade Paperback,"Step aside, Pusheen! With his sassy remarks, judging stare, and hilariously sinister antics, Catsass is the new kitty-du-jour.From French graphic d...","","Non fiction, Andrews McMeel Publishing"
17,2118604365,"=""9781449481995""",Posh Adult Coloring Book: Cats and Flowers for Fun & Relaxation,Susan Black (2094156032),Trade Paperback,Award-winning botanical artist and illustrator Susan Black presents a coloring book for cat lovers!Susan Black brings together adorable cats and st...,"","Non fiction, Andrews McMeel Publishing"
18,2094155842,"=""9781449477936""",Sorry I Slept on Your Face,Jeremy Greenberg (50065233),Trade Paperback,"It's not you.  It's meow.  Your cat likes you, but does she like-like you?  Sorry I Slept on Your Face gives it to you straight—straight from kitti...","","Non fiction, Andrews McMeel Publishing"
19,2120129760,"=""9781501164767""",Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful coloring book perfect for fans of I Am Pusheen the Cat.The Internet’s favorite chubby, tubby tabby is back in a pur...",Art & Photography,"Non fiction, Gallery Books"
20,218119961,"=""9781681881553""",Total Cat Manual,"David Meyer (556517551), Davd Meyer (2109212000), Pia Salk (2109212002), Abbie Moore (740773410)",Paperback,"Everything you need to know about your new feline friend, with over 200 top tips from the experts at Adopt-a-Pet.com! From adoption and care to beh...","","Non fiction, Weldon Owen"
