Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",479747664,"=""9781476797304""",When Fraser Met Billy,Louise Booth (479747777),eBook,"In the spirit of A Street Cat Named Bob and Dewey comes a mother’s touching, true account of how a rescue cat named Billy transformed her autistic ...","","Non-Fiction, Atria Books"
9,477587756,"=""9781449457938""",Poems about Cats,Yasmine Surovec (82239558),Trade Paperback," Cats have long been an inspiration to artists and poets. In this heartwarming collection, artist Yasmine Surovec of catversushuman.com presents an...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
10,459987167,"=""9781616288051""",Sticky Kitty,Killigraph (459987176),Trade Paperback,"The Internet has decided: Cats are the best thing ever. And now, with Sticky Kitty, you can populate the world with your own teeny-tiny pop-up cats...","","Non-Fiction, Weldon Owen"
11,2137697771,"=""9781440581144""",I Love Cats,Adams Media (2137651282),eBook,"More than 100 paw-some facts about your favorite furball!Did you know that cats sleep an average of thirteen hours a day, or that their hearts beat...","","Non-Fiction, Adams Media"
12,445246320,"=""9781611599367""",Chicken Soup for the Soul: The Cat Did What?,Amy Newmark (49174322),Trade Paperback,"What has that cat done now? You’ll recognize your own cat in this entertaining collection of stories about affectionate cats, aloof cats, intuitive...","","Non-Fiction, Chicken Soup for the Soul"
"",445246320,"=""9781611592375""",Chicken Soup for the Soul: The Cat Did What?,Amy Newmark (49174322),eBook,Our cats make us smile every day with their crazy antics and acts of love. This book is full of hilarious and heartwarming stories about our feline...,"","Non-Fiction, Chicken Soup for the Soul"
13,177030426,"=""9781576876770""",Metal Cats,Alexandra Crockett (177030496),Trade Paperback,"Skulls and Siamese. Corpse paint and Persians. Baphomet, pentagrams, blood, and tabbies!Metal Cats combines two amazing subjects: the extreme perso...","","Non-Fiction, powerHouse Books"
"",177030426,"=""9781576877296""",Metal Cats,Alexandra Crockett (177030496),Fixed Layout eBook,"Skulls and Siamese. Corpse paint and Persians. Baphomet, pentagrams, blood, and tabbies!Metal Cats combines two amazing subjects: the extreme perso...","","Non-Fiction, powerHouse Books"
14,100611543,"=""9781476747019""",I Am Pusheen the Cat,Claire Belton (412892497),Trade Paperback,"Who is Pusheen? This collection of oh-so-cute kitty comics—featuring the chubby, tubby tabby who has taken the Internet by storm—will fill you in o...",Humour,"Non-Fiction, Gallery Books"
"",100611543,"=""9781476747125""",I Am Pusheen the Cat,Claire Belton (412892497),Fixed Layout eBook,"Who is Pusheen? This collection of oh-so-cute kitty comics—featuring the chubby, tubby tabby who has taken the Internet by storm—will fill you in o...",Humour,"Non-Fiction, Gallery Books"
15,412615233,"=""9781449433314""",Cat vs Human: Another Dose of Catnip,Yasmine Surovec (82239558),Trade Paperback,This second collection of Cat vs Human cartoons makes witty observations about the friendship between humans and felines. The book is based on the ...,"",Andrews McMeel Publishing
16,45208683,"=""9781476751436""",Hugs for Cat Lovers,"Tammy L. Bicket (39001337), Dawn M. Brandon (38978574)",Trade Paperback," Someone you know needs a hug today   ...it may even be you!    There is something about the purr and presence of a cat that brings comfort, love, ...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non-Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
"",45208683,"=""9781416560340""",Hugs for Cat Lovers,"Tammy L. Bicket (39001337), Dawn M. Brandon (38978574)",eBook," Someone you know needs a hug today   ...it may even be you!    There is something about the purr and presence of a cat that brings comfort, love, ...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non-Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
17,407549792,"=""9781449427047""",Sorry I Barfed on Your Bed (and Other Heartwarming Letters from Kitty),Jeremy Greenberg (50065233),Trade Paperback,"The cat's answer to Sorry I Pooped in Your Shoe, Sorry I Barfed on Your Bed is a hilarious collection of full-color photos and letters of excuses a...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
18,2117957751,"=""9781682998342""",Cat That God Sent,Jim Kraus (2117957690),eBook,"Jake Wilkerson, a disillusioned young pastor who is an expert at hiding his fears, takes on a new assignment at a small rural church in Coudersport...","","Fiction, Abingdon Fiction"
19,85710142,"=""9781449410247""",How to Tell If Your Cat Is Plotting to Kill You,"The Oatmeal (453024600), Matthew Inman (78977753)",Trade Paperback,"The Oatmeal's most popular cat jokes, including “How to Pet a Kitty” and “The Bobcats,” plus 15 new and never-before-seen cat-themed comics, are pr...",Humour,"Non-Fiction, Andrews McMeel Publishing"
20,401650679,"=""9781935096924""",Chicken Soup for the Soul: I Can't Believe My Cat Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",Trade Paperback,This collection contains one incredible cat story after another— you won’t be able to stop reading! Read all 101 Stories about the crazy antics of ...,"","Non-Fiction, Chicken Soup for the Soul"
"",401650679,"=""9781611592061""",Chicken Soup for the Soul: I Can't Believe My Cat Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",eBook,"Our cats make us smile every day, but sometimes they really outdo themselves! This book is full of the hilarious and heartwarming antics of our fel...","","Non-Fiction, Chicken Soup for the Soul"
