Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",183489671,"=""9781681887920""",Alfresco,Weldon Owen (146804743),Fixed Layout eBook,"Featuring more than 125 classic and contemporary recipes with an emphasis on fresh, seasonal ingredients, Alfresco provides everything you need to ...","","Non fiction, Weldon Owen"
9,184163200,"=""9781449487607""",EGGin',David Rose (184163248),Hardcover,"Let celebrated Chef David Rose show you how easy it is to use the Big Green Egg, the most versatile, outdoor cooker of all time. It does more than ...","","Non fiction, Andrews McMeel Publishing"
10,169104732,"=""9781646042630""",Cooking with Frank's RedHot Cayenne Pepper Sauce,Rachel Rappaport (169104769),Trade Paperback,Turn up the heat with Frank’s® RedHot® Cayenne Pepper Sauce and this offiicial cookbook featuring everything from spicy buffalo wings and pulled po...,"","Non fiction, Ulysses Press"
11,169095716,"=""9781646042333""",Simple Art of Salt Block Cooking,"Jessica Harlan (169080301), Kelley Sparwasser (169095753)",Trade Paperback,"Discover new incredible recipes to make at home with this gorgeous, full-color guide to crafting upscale and creative meals with the wildly popular...","","Non fiction, Ulysses Press"
12,183180562,"=""9781524868710""",Smokin' in the Boys' Room,Melissa Cookston (427043867),Trade Paperback,"Melissa Cookston, the ""winningest woman in barbecue,"" judge on the Netflix hit, American Barbecue Showdown, the only female, seven-time barbecue wo...","","Non fiction, Andrews McMeel Publishing"
13,177638581,"=""9781646041442""",Griddle Cookbook,Loïc Hanno (177638628),Paper Over Board,Experience the art of flat-top grilling with more than 40 flavor-packed recipes from around the world that you can master with the cast-iron griddl...,"","Non fiction, Ulysses Press"
"",177638581,"=""9781646041459""",Griddle Cookbook,Loïc Hanno (177638628),eBook,Experience the art of flat-top grilling with more than 40 flavor-packed recipes from around the world that you can master with the cast-iron griddl...,"","Non fiction, Ulysses Press"
14,175238201,"=""9781507214534""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non fiction, Adams Media"
"",175238201,"=""9781507214541""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non fiction, Adams Media"
15,180777685,"=""9781912983421""",Skewered,Marcus Bawdon (155878543),Paper Over Board,"Over 60 recipes for skewered food to cook on open fires, barbecues, and grills.Marcus Bawdon, bestselling author of Food and Fire, brings you furth...","","Non fiction, Ryland Peters & Small"
16,177636216,"=""9781646041633""",Jerkin' It,Harry Cox (177636253),Trade Paperback,"Become a moist meat master with this giggle-inducing (and actually delicious) cookbook packed, until bursting, with 50 grilling favorites you can f...","","Non fiction, Ulysses Press"
17,169604284,"=""9781646040360""","Keto BBQ Sauces, Rubs, and Marinades",Aileen Ablog (169086359),Trade Paperback,"Spice up your next backyard barbecue with this ultimate book of keto-friendly and sugar-free BBQ sauces, relishes, aiolis, dressings, and other tas...","","Non fiction, Ulysses Press"
18,169561868,"=""9781646040407""",Infrared Grill Master,Jenny Dorsey (169561912),Paper Over Board,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non fiction, Ulysses Press"
"",169561868,"=""9781646041107""",Infrared Grill Master,Jenny Dorsey (169561912),eBook,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non fiction, Ulysses Press"
19,166809424,"=""9781982141080""",Foil Pack Dinners,Julia Rutland (168876945),Trade Paperback,"100 quick and easy foil pack recipes for complete, delicious meals the whole family will love!Steaming food in packets has been a tried and tested ...","","Non fiction, S&S/Simon Element"
"",166809424,"=""9781982141097""",Foil Pack Dinners,Julia Rutland (168876945),eBook,"100 quick and easy foil pack recipes for complete, delicious meals the whole family will love!Steaming food in packets has been a tried and tested ...","","Non fiction, S&S/Simon Element"
20,169627241,"=""9781681885094""",Indoor Grilling Cookbook,Williams Sonoma Test Kitchen (2130260438),Paper Over Board,"This next volume in the Williams Sonoma Test Kitchen series moves grilling indoors, with 28 enticing recipes and an introductory section that cover...","","Non fiction, Weldon Owen"
