Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",174822943,"=""9781507214428""",Say Yes to Yourself,Molly Burford (164011342),eBook,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non-Fiction, Adams Media"
"",174822943,"=""9781797122496""",Say Yes to Yourself,Molly Burford (164011342),Audio Download,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non-Fiction, Adams Media"
9,169939764,"=""9781507213490""",My Pocket Meditations for Self-Compassion,Courtney E. Ackerman (145060763),Trade Paperback,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non-Fiction, Adams Media"
"",169939764,"=""9781507213506""",My Pocket Meditations for Self-Compassion,Courtney E. Ackerman (145060763),eBook,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non-Fiction, Adams Media"
10,169747667,"=""9781507213476""","Whatever You Do, Be Happy",Julia Dellitt (151691171),Paper Over Board,"Banish negative thinking once and for all and shift into a happier, stress-free mindset with these 400 ways to seeing the best in every situation!Y...","","Non-Fiction, Adams Media"
"",169747667,"=""9781507213483""","Whatever You Do, Be Happy",Julia Dellitt (151691171),eBook,"Banish negative thinking once and for all and shift into a happier, stress-free mindset with these 400 ways to seeing the best in every situation!Y...","","Non-Fiction, Adams Media"
11,169646549,"=""9781507213452""",What Next?,Elana Lyn Gross (169646428),Trade Paperback,"Create a five-year plan that covers all aspects of daily life—including work, finances, and health—with this all-inclusive guide to successfully re...","","Non-Fiction, Adams Media"
"",169646549,"=""9781507213469""",What Next?,Elana Lyn Gross (169646428),eBook,"Create a five-year plan that covers all aspects of daily life—including work, finances, and health—with this all-inclusive guide to successfully re...","","Non-Fiction, Adams Media"
"",169646549,"=""9781797112527""",What Next?,Elana Lyn Gross (169646428),Audio Download,"Create a five-year plan that covers all aspects of daily life—including work, finances, and health—with this all-inclusive guide to successfully re...","","Non-Fiction, Adams Media"
12,165725861,"=""9781507212363""",Self-Care Down There,Taq Kaur Bhandal (165725582),Trade Paperback,"Take control of your vaginal health and bring your own standards of beauty to your intimate parts with this book offering frank, practical, and acc...","","Non-Fiction, Adams Media"
"",165725861,"=""9781507212370""",Self-Care Down There,Taq Kaur Bhandal (165725582),eBook,"Take control of your vaginal health and bring your own standards of beauty to your intimate parts with this book offering frank, practical, and acc...","","Non-Fiction, Adams Media"
13,164011723,"=""9781507211564""",No Worries Workbook,Molly Burford (164011342),Trade Paperback,"Cope with your day-to-day worries in fun, productive, and healthy ways with this creative and interactive guidebook to worrying less. From global w...","","Non-Fiction, Adams Media"
14,161860574,"=""9781507211151""",Self-Care for College Students,Julia Dellitt (151691171),Paper Over Board,Make the most out of your college experience with these manageable self-care tips that are easy to incorporate into your busy college lifestyle. As...,"","Non-Fiction, Adams Media"
"",161860574,"=""9781507211168""",Self-Care for College Students,Julia Dellitt (151691171),eBook,Make the most out of your college experience with these manageable self-care tips that are easy to incorporate into your busy college lifestyle. As...,"","Non-Fiction, Adams Media"
15,150813062,"=""9781507209622""",I'm Awesome. Here's Why...,Sara Katherine (177477067),Trade Paperback,"You’re totally awesome—let these creative exercises, cool prompts, and fun activities help remind you why. When’s the last time you felt good—reall...","","Non-Fiction, Adams Media"
"",150813062,"=""9781507209639""",I'm Awesome. Here's Why...,Sara Katherine (177477067),eBook,"You’re totally awesome—let these creative exercises, cool prompts, and fun activities help remind you why. When’s the last time you felt good—reall...","","Non-Fiction, Adams Media"
16,145942370,"=""9781507208700""",Boundless Life Challenge,David Dillard-Wright (2137651768),eBook,"Unlock your infinite potential through mindfulness, self-care, and a positive outlook with this easy-to-follow 90-day plan of simple activities and...","","Non-Fiction, Adams Media"
17,2141865898,"=""9781507204979""",How to Overcome Shyness,Adams Media (2137651282),Paper Over Board,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non-Fiction, Adams Media"
"",2141865898,"=""9781507204986""",How to Overcome Shyness,Adams Media (2137651282),eBook,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non-Fiction, Adams Media"
"",2141865898,"=""9781508245544""",How to Overcome Shyness,Adams Media (2137651282),Audio Download,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non-Fiction, Adams Media"
18,2137680337,"=""9781440564772""",52 Ways to Live a Kick-Ass Life,Andrea Owen (2137680347),Trade Paperback,"A much-needed kick in the ass for women everywhere!Like many women, Andrea Owen always lived life on the sidelines, watching each day pass by witho...","","Non-Fiction, Adams Media"
"",2137680337,"=""9781440564789""",52 Ways to Live a Kick-Ass Life,Andrea Owen (2137680347),eBook,"A much-needed kick in the ass for women everywhere!Like many women, Andrea Owen always lived life on the sidelines, watching each day pass by witho...","","Non-Fiction, Adams Media"
19,2137664031,"=""9781440507076""",Size Sexy,Stella Ellis (2137664041),eBook,"""I like to say that my hourglass figure is more like an hour and a half!""--Stella, as quoted in O MagazineTo become a ""muse"" to Jean-Paul Gaultier,...","","Non-Fiction, Adams Media"
20,2137677943,"=""9781605501536""","Love Your Body, Love Your Life",Sarah Maria (2137677953),Trade Paperback,Eating disorders. Steroids. Plastic Surgery.We'll do anything to look betterand yet we still feel bad about how we look. Self-loathing has reached...,"","Non-Fiction, Adams Media"
"",2137677943,"=""9781440504433""","Love Your Body, Love Your Life",Sarah Maria (2137677953),eBook,Eating disorders. Steroids. Plastic Surgery.We'll do anything to look betterand yet we still feel bad about how we look. Self-loathing has reached...,"","Non-Fiction, Adams Media"
