Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",141020221,"=""9781626864672""",Legend of Sleepy Hollow and Other Tales,Washington Irving (141020254),Paperback,"Don’t lose your head!The Headless Horseman faces off with Ichabod Crane in ""The Legend of Sleepy Hollow,"" a ghost story of enduring popularity that...","","Fiction, Canterbury Classics"
6,141019417,"=""9781626862838""",Hans Christian Andersen Tales,Hans Christian Andersen (141019213),eBook,"“It doesn't matter if you're born in a duck yard, so long as you are hatched from a swan's egg!”—Hans Christian Andersen, “The Ugly Duckling.”Fairy...","","Fiction, Canterbury Classics"
"",141019417,"=""9781626862593""",Hans Christian Andersen Tales,Hans Christian Andersen (141019213),Paperback,"“It doesn't matter if you're born in a duck yard, so long as you are hatched from a swan's egg!”—Hans Christian Andersen, “The Ugly Duckling.”Fairy...","","Fiction, Canterbury Classics"
7,141019180,"=""9781626862753""",Hans Christian Andersen's Complete Fairy Tales,Hans Christian Andersen (141019213),eBook,"Classic tales of fairies and princesses, ducklings and dancing shoes from the master storyteller Hans Christian Andersen.  All the best-loved fairy...","","Fiction, Canterbury Classics"
"",141019180,"=""9781626860995""",Hans Christian Andersen's Complete Fairy Tales,Hans Christian Andersen (141019213),Embossed Leather,"Classic tales of fairies and princesses, ducklings and dancing shoes from the master storyteller Hans Christian Andersen.  All the best-loved fairy...","","Fiction, Canterbury Classics"
8,141018705,"=""9781607109587""",Aesop's Fables,Aesop (141018739),eBook,A collection of charming and enduring stories that convey morals to young and old alike.Aesop was a slave and storyteller who lived in ancient Gree...,"","Fiction, Canterbury Classics"
"",141018705,"=""9781607109471""",Aesop's Fables,Aesop (141018739),Paperback,A collection of charming and enduring stories that convey morals to young and old alike.Aesop was a slave and storyteller who lived in ancient Gree...,"","Fiction, Canterbury Classics"
"",141018705,"=""9781667209579""",Aesop's Fables,Aesop (141018739),Paperback,A collection of charming and enduring stories that convey morals to young and old alike.Aesop was a slave and storyteller who lived in ancient Gree...,"","Fiction, Canterbury Classics"
9,141018098,"=""9781607108559""",Brothers Grimm Volume II: 110 Grimmer Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",eBook,"Terrifying tales and frightening fables at their finest!We all know the stories--or do we? We know who Snow White is, but what about Rose Red? And ...","","Fiction, Canterbury Classics"
"",141018098,"=""9781607107309""",Brothers Grimm Volume II: 110 Grimmer Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Paperback,"Terrifying tales and frightening fables at their finest!We all know the stories—or do we? We know who Snow White is, but what about Rose Red? And w...","","Fiction, Canterbury Classics"
10,141017457,"=""9781607108672""",Grimm's Complete Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",eBook,No library's complete without the classics! This new edition collects the legendary fairy tales of the Brothers Grimm.They are the stories we've kn...,"","Fiction, Canterbury Classics"
"",141017457,"=""9781607103134""",Grimm's Complete Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects the legendary fairy tales of the Brothers Grimm.They ...","","Fiction, Canterbury Classics"
