Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",156825,"=""9781501122040""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (62),eBook,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Touchstone
6,401582396,"=""9781451673685""",Time Flies,Claire Cook (401332859),Trade Paperback,"From the bestselling author of the beloved book Must Love Dogs, later made into a film starring John Cusack and Diane Lane, comes a new novel about...","","Fiction, Touchstone"
7,66572065,"=""9781439171141""",Pinch Me,Adena Halpern (66569341),Trade Paperback,"LILY MARRIED THE MAN OF HER DREAMS.THEN SHE WOKE UP.“Never marry a man unless he’s short, bald, fat, stupid, and treats you badly.” That is the adv...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",66572065,"=""9781439171158""",Pinch Me,Adena Halpern (66569341),eBook,"LILY MARRIED THE MAN OF HER DREAMS.THEN SHE WOKE UP.“Never marry a man unless he’s short, bald, fat, stupid, and treats you badly.” That is the adv...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
8,60779131,"=""9781439128978""",Summer Shift,Lynn Kiele Bonasia (44592606),Trade Paperback,Forty-four-year-old Cape Cod clam bar owner Mary Hopkins is stuck in the cycle of her seasonal business; overwhelmed by the relentless influx of ne...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",60779131,"=""9781439149522""",Summer Shift,Lynn Kiele Bonasia (44592606),eBook,Forty-four-year-old Cape Cod clam bar owner Mary Hopkins is stuck in the cycle of her seasonal business; overwhelmed by the relentless influx of ne...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
9,44820168,"=""9781416552277""",Vampire a Go-Go,Victor Gischler (44819953),Trade Paperback,"Just as Go-Go Girls of the Apocalypse was a “raucous thrill ride” (Publishers Weekly) and a playful stab at the post-apocalypse story, Vampire a Go...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Touchstone"
"",44820168,"=""9781416987192""",Vampire a Go-Go,Victor Gischler (44819953),eBook,"HORROR AT ITS SIDE-SPLITTING BEST!   Victor Gischler is a master of the class-act literary spoof, and his work has drawn comparison to that of Doug...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Touchstone"
10,49827994,"=""9781439108475""",Chemistry for Beginners,Anthony Strong (61887024),Trade Paperback,"In this charming, boy-meets-girl-in-a-sex-study love story, a clueless scientist falls for his most incurable patient and learns that romance is fa...","","Erotica, Fiction, Summer Reading, Touchstone"
"",49827994,"=""9781416987185""",Chemistry for Beginners,Anthony Strong (61887024),eBook,"In this charming, boy-meets-girl-in-a-sex-study love story, a clueless scientist falls for his most incurable patient and learns that romance is fa...","","Erotica, Fiction, Summer Reading, Touchstone"
11,45283422,"=""9781416558675""",Bound South,Susan Rebecca White (35667059),Trade Paperback,"From the award-winning author of A Soft Place to Land and A Place at the Table comes a tale of three vibrant and unique Southern women—Louise, Caro...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",45283422,"=""9781416560630""",Bound South,Susan Rebecca White (35667059),eBook,"From the award-winning author of A Soft Place to Land and A Place at the Table comes a tale of three vibrant and unique Southern women—Louise, Caro...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
12,44592603,"=""9781416550594""",Some Assembly Required,Lynn Kiele Bonasia (44592606),Trade Paperback,Thirty-nine-year-old Rose is content with her safe life: both her job writing manuals for appliances and her long-term boyfriend are reasonably sat...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",44592603,"=""9781416580317""",Some Assembly Required,Lynn Kiele Bonasia (44592606),eBook,Thirty-nine-year-old Rose is content with her safe life: both her job writing manuals for appliances and her long-term boyfriend are reasonably sat...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
13,20247195,"=""9780743250566""",I Wish I Never Met You,Denise N. Wheatley (20247153),Trade Paperback,Preston the Project Mishap Ernest the Undercover Sugarbooty Marvin the Married Man-Boy Forrest the Foul Fiancé  What single woman hasn't been despe...,"","Fiction, Touchstone"
"",20247195,"=""9781416585435""",I Wish I Never Met You,Denise N. Wheatley (20247153),eBook,Preston the Project Mishap Ernest the Undercover Sugarbooty Marvin the Married Man-Boy Forrest the Foul Fiancé  What single woman hasn't been despe...,"","Fiction, Touchstone"
14,18644833,"=""9780743238465""",Beauty Queen Blowout,"Lilla Zuckerman (18644722), Nora Zuckerman (18644723)",Trade Paperback,"Mirror, mirror, on the wall, are you the hottest of them all?  The next book in the sexy, sassy interactive Miss Adventure series -- following Tang...","","Fiction, Touchstone"
"",18644833,"=""9781439145623""",Beauty Queen Blowout,"Lilla Zuckerman (18644722), Nora Zuckerman (18644723)",eBook,"Mirror, mirror, on the wall, are you the hottest of them all?The next book in the sexy, sassy interactive Miss Adventure series -- following Tangle...","","Fiction, Touchstone"
15,18644718,"=""9780743238458""",Tangle in Tijuana,"Lilla Zuckerman (18644722), Nora Zuckerman (18644723)",Trade Paperback,"Go South of the Border in this hilarious first installment of a sassy, sexy new interactive series, Miss Adventure. Making good on a drunken promis...","","Fiction, Touchstone"
"",18644718,"=""9781439145654""",Tangle in Tijuana,"Lilla Zuckerman (18644722), Nora Zuckerman (18644723)",eBook,"Go South of the Border in this hilarious first installment of a sassy, sexy new interactive series, Miss Adventure. Making good on a drunken promis...","","Fiction, Touchstone"
16,1910424,"=""9780743210614""",Clerical Errors,Alan Isler (1910438),Trade Paperback,"Aside from his blatant lack of piety -- and the fact that he's Jewish -- Father Edmond Music could have been a model priest. Now, entrenched at an ...","","Fiction, Touchstone"
17,1957000,"=""9780743213837""",America the Beautiful,Moon Unit Zappa (1957006),Trade Paperback,"America Throne is living the good life in L.A. Her career is sprouting, and she is in love -- with Jasper Husch, a sexy-sultry artist from San Fran...","","Fiction, Touchstone"
"",1957000,"=""9780743219136""",America the Beautiful,Moon Unit Zappa (1957006),eBook,"America Throne is living the good life in L.A. Her career is sprouting, and she is in love -- with Jasper Husch, a sexy-sultry artist from San Fran...","","Fiction, Touchstone"
18,1783375,"=""9780743205047""",Cat's Meow,Melissa de la Cruz (1783383),Trade Paperback,"Cat McAllister grew up as a Hollywood child star, spent her adolescence modeling in Japan, and now, as she celebrates her twenty-fifth birthday for...","","Fiction, Romantic, Social Situations, Teen, Touchstone"
"",1783375,"=""9781439143339""",Cat's Meow,Melissa de la Cruz (1783383),eBook,"Cat McAllister grew up as a Hollywood child star, spent her adolescence modeling in Japan, and now, as she celebrates her twenty-fifth birthday for...","","Fiction, Romantic, Social Situations, Teen, Touchstone"
19,1850797,"=""9780743203616""",Bertie Wooster Sees It Through,P.G. Wodehouse (1915386),Trade Paperback,"A Bertie and Jeeves classic, featuring novelist Florence Craye, a pearl necklace, and The Mystery of the Pink Crayfish.  Bertie is in a genuine fix...","","Fiction, Touchstone"
20,1850807,"=""9780743203623""",Jeeves And The Tie That Binds,P.G. Wodehouse (1915386),Trade Paperback,"A Bertie and Jeeves classic, featuring the Junior Ganymede, a Market Snodsbury election, and the Observer crossword puzzle.  Jeeves, who has saved ...","","Fiction, Touchstone"
