Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100438066,"=""9781591432609""",Wars of the Anunnaki,Chris H. Hardy (460365833),eBook,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non fiction, Inner Traditions/Bear & Company"
12,100437841,"=""9781591432555""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),Trade Paperback,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non fiction, Inner Traditions/Bear & Company"
"",100437841,"=""9781591432562""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),eBook,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non fiction, Inner Traditions/Bear & Company"
"",100437841,"=""9781797166360""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),Audio Download,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non fiction, Inner Traditions/Bear & Company"
13,100437400,"=""9781591432159""",Omniverse,Alfred Lambremont Webre (519209055),Trade Paperback,"A tour through the new science of the Omniverse, its spiritual and physical dimensions, and its incalculable intelligent civilizations  • Reveals t...","","Non fiction, Inner Traditions/Bear & Company"
"",100437400,"=""9781591432166""",Omniverse,Alfred Lambremont Webre (519209055),eBook,"A tour through the new science of the Omniverse, its spiritual and physical dimensions, and its incalculable intelligent civilizations  • Reveals t...","","Non fiction, Inner Traditions/Bear & Company"
14,100435343,"=""9781591431855""",DNA of the Gods,Chris H. Hardy (460365833),Trade Paperback,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781591437659""",DNA of the Gods,Chris H. Hardy (460365833),eBook,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781797166445""",DNA of the Gods,Chris H. Hardy (460365833),Audio Download,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non fiction, Inner Traditions/Bear & Company"
15,100436694,"=""9781591431596""",Aliens in Ancient Egypt,Xaviant Haze (410050375),Trade Paperback,The alien influences behind the rise and fall of Egypt’s Golden Age  • Explains how Akhenaten was the last pharaoh entrusted with the sacred and an...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436694,"=""9781591438281""",Aliens in Ancient Egypt,Xaviant Haze (410050375),eBook,The alien influences behind the rise and fall of Egypt’s Golden Age  • Explains how Akhenaten was the last pharaoh entrusted with the sacred and an...,"","Non fiction, Inner Traditions/Bear & Company"
16,100437166,"=""9781591431770""",King Who Refused to Die,Zecharia Sitchin (410049817),Hardcover,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437166,"=""9781591437550""",King Who Refused to Die,Zecharia Sitchin (410049817),eBook,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non fiction, Inner Traditions/Bear & Company"
17,410050496,"=""9781591431503""",African Temples of the Anunnaki,Michael Tellinger (410050499),Trade Paperback,"Archaeological proof of the advanced civilization on the southern tip of Africa that preceded Sumer and Egypt by 200,000 years  • Includes more tha...","","Non fiction, Inner Traditions/Bear & Company"
18,100436340,"=""9781591431466""",Secret Journey to Planet Serpo,Len Kasten (410050342),Trade Paperback,"Documents how 12 people, as part of a top-secret U.S. government program, traveled to the planet Serpo and lived there for 13 years  • Based on the...","","Non fiction, Inner Traditions/Bear & Company"
"",100436340,"=""9781591438311""",Secret Journey to Planet Serpo,Len Kasten (410050342),eBook,"Documents how 12 people, as part of a top-secret U.S. government program, traveled to the planet Serpo and lived there for 13 years  • Based on the...","","Non fiction, Inner Traditions/Bear & Company"
"",100436340,"=""9781644111147""",Secret Journey to Planet Serpo,Len Kasten (410050342),Audio Download,"Documents how 12 people, as part of a top-secret U.S. government program, traveled to the planet Serpo and lived there for 13 years  • Based on the...","","Non fiction, Inner Traditions/Bear & Company"
19,100439276,"=""9781591431558""",Mysteries of the Ancient Past,"",Trade Paperback,"Cutting-edge thinkers on the origins of civilization, the Giza pyramids, pre-Columbian and early America, and the power of human consciousness  • W...","","Non fiction, Inner Traditions/Bear & Company"
"",100439276,"=""9781591438052""",Mysteries of the Ancient Past,"",eBook,"Cutting-edge thinkers on the origins of civilization, the Giza pyramids, pre-Columbian and early America, and the power of human consciousness  • W...","","Non fiction, Inner Traditions/Bear & Company"
20,100438304,"=""9781591431510""",Slave Species of the Gods,Michael Tellinger (410050499),Trade Paperback,Our origins as a slave species and the Anunnaki legacy in our DNA  • Reveals compelling new archaeological and genetic evidence for the engineered ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438304,"=""9781591438076""",Slave Species of the Gods,Michael Tellinger (410050499),eBook,Our origins as a slave species and the Anunnaki legacy in our DNA  • Reveals compelling new archaeological and genetic evidence for the engineered ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438304,"=""9781644110010""",Slave Species of the Gods,Michael Tellinger (410050499),Audio Download,Our origins as a slave species and the Anunnaki legacy in our DNA  • Reveals compelling new archaeological and genetic evidence for the engineered ...,"","Non fiction, Inner Traditions/Bear & Company"
