Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100439632,"=""9781591439561""",Earth Chronicles Expeditions,Zecharia Sitchin (410049817),eBook,Reveals the course of archaeological adventures and insights that resulted in The Earth Chronicles series • Explores links between the Old world an...,"","Non fiction, Inner Traditions/Bear & Company"
10,100434403,"=""9781591430452""",Forbidden History,"",Trade Paperback,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781591439967""",Forbidden History,"",eBook,Challenges the scientific theories on the establishment of civilization and technology• Contains 42 essays by 17 key thinkers in the fields of alte...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781644115886""",Forbidden History,"",Audio Download,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non fiction, Inner Traditions/Bear & Company"
11,100436494,"=""9781591430377""",Lost Book of Enki,Zecharia Sitchin (410049817),Trade Paperback,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781591439462""",Lost Book of Enki,Zecharia Sitchin (410049817),eBook,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781644111680""",Lost Book of Enki,Zecharia Sitchin (410049817),Audio Download,"The companion volume to The Earth Chronicles series that reveals the identity of mankind’s ancient gods• Explains why these “gods” from Nibiru, the...","","Fiction, Inner Traditions/Bear & Company"
"",100436494,"=""9781879181830""",Lost Book of Enki,Zecharia Sitchin (410049817),Hardcover,"Will the past become our future? Is humankind destined to repeat the events that occurred on another planet, far away from Earth? Zecharia Sitchin'...","","Fiction, Inner Traditions/Bear & Company"
12,100434923,"=""9781591430186""",Genesis Race,Will Hart (410049922),Trade Paperback,Shows that Earth was visited by an extraterrestrial race who bioengineered modern man in its image and taught man how to construct the pyramids• Ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434923,"=""9781591439240""",Genesis Race,Will Hart (410049922),eBook,Shows that Earth was visited by an extraterrestrial race who bioengineered modern man in its image and taught man how to construct the pyramids• Ex...,"","Non fiction, Inner Traditions/Bear & Company"
13,410052831,"=""9781879181793""",Legends of the Star Ancestors,Nancy Red Star (410049085),Trade Paperback,"Australian Aboriginal, Japanese, Celtic, Israeli, Native American, and other spiritual leaders from around the world share their stories of extrate...","","Non fiction, Inner Traditions/Bear & Company"
14,100435094,"=""9781879181878""",Cosmic Code (Book VI),Zecharia Sitchin (410049817),Hardcover,Reveals Zecharia Sitchin's groundbreaking research into the code left behind by the creators of humanity. • Explains how the Anunnaki were not mere...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435094,"=""9781591439141""",Cosmic Code (Book VI),Zecharia Sitchin (410049817),eBook,Reveals Zecharia Sitchin's groundbreaking research into the code left behind by the creators of humanity. • Explains how the Anunnaki were not mere...,"","Non fiction, Inner Traditions/Bear & Company"
15,100435320,"=""9781879181885""",Divine Encounters,Zecharia Sitchin (410049817),Hardcover,"Explains the links between the Bible and ancient Sumerian texts, probing the age-old question of the relationship between humanity and its creators...","","Non fiction, Inner Traditions/Bear & Company"
"",100435320,"=""9781591439127""",Divine Encounters,Zecharia Sitchin (410049817),eBook,"Explains the links between the Bible and ancient Sumerian texts, probing the age-old question of the relationship between humanity and its creators...","","Non fiction, Inner Traditions/Bear & Company"
16,100436847,"=""9781879181908""",Genesis Revisited,Zecharia Sitchin (410049817),Hardcover,• Was Adam the first test-tube baby?  • Did nuclear fission destroy Sodom and Gomorrah?  • How were the ancients able to accurately describe detail...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436847,"=""9781591439134""",Genesis Revisited,Zecharia Sitchin (410049817),eBook,• Was Adam the first test-tube baby?  • Did nuclear fission destroy Sodom and Gomorrah?  • How were the ancients able to accurately describe detail...,"","Non fiction, Inner Traditions/Bear & Company"
17,100433836,"=""9781879181168""",When Time Began (Book V),Zecharia Sitchin (410049817),Hardcover,"Night and day, month after month, year after year, our ancestors dutifully recorded the passage of time on clay tablets, watching the heavens from ...","","Non fiction, Inner Traditions/Bear & Company"
"",100433836,"=""9781591439158""",When Time Began (Book V),Zecharia Sitchin (410049817),eBook,"Night and day, month after month, year after year, our ancestors dutifully recorded the passage of time on clay tablets, watching the heavens from ...","","Non fiction, Inner Traditions/Bear & Company"
18,100438257,"=""9780939680894""",Stairway to Heaven (Book II),Zecharia Sitchin (410049817),Hardcover,"Since earliest times, humanity has pondered the incomprehensible mysteries of the universe, life...and the afterlife. In The Stairway to Heaven, th...","","Non fiction, Inner Traditions/Bear & Company"
"",100438257,"=""9781591439189""",Stairway to Heaven (Book II),Zecharia Sitchin (410049817),eBook,"Since earliest times, humanity has pondered the incomprehensible mysteries of the universe, life...and the afterlife. In The Stairway to Heaven, th...","","Non fiction, Inner Traditions/Bear & Company"
19,100438939,"=""9780939680900""",Wars of Gods and Men (Book III),Zecharia Sitchin (410049817),Hardcover,"The Earth Chronicles series, in six voumes, deals with the history and prehistory of Earth and humankind. Each book in the series, based upon infor...","","Non fiction, Inner Traditions/Bear & Company"
"",100438939,"=""9781591439172""",Wars of Gods and Men (Book III),Zecharia Sitchin (410049817),eBook,"The Earth Chronicles series, in six voumes, deals with the history and prehistory of Earth and humankind. Each book in the series, based upon infor...","","Non fiction, Inner Traditions/Bear & Company"
20,100434447,"=""9780939680887""",12th Planet (Book I),Zecharia Sitchin (410049817),Hardcover,"Over the years, startling evidence has been unearthed, challenging established notions of the origins of Earth and life on it and suggesting the ex...","","Non fiction, Inner Traditions/Bear & Company"
"",100434447,"=""9781591439196""",12th Planet (Book I),Zecharia Sitchin (410049817),eBook,"Over the years, startling evidence has been unearthed, challenging established notions of the origins of Earth and life on it and suggesting the ex...","","Non fiction, Inner Traditions/Bear & Company"
