Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167130505,"=""9781982141219""",Becoming Leidah,Michelle Grierson (167130475),eBook,"An utterly gripping love story set in nineteenth-century Norway, about a woman rescued from the sea, the fisherman who marries her, their tiny and ...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Summer Reading, Women’s Fiction, Animals, Canadian, Child Narrator, Deities, Ghosts, Love Triangle, Mother & Daughter, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Women's Commercial Fiction, Simon & Schuster"
17,166754017,"=""9781982169336""",Sea Gate,Jane Johnson (31773655),Trade Paperback,"A broken family, a house of secrets—an entrancing tale of love and courage set during the Second World War.After Rebecca’s mother dies, she must so...","","Fiction, Mystery, Women’s Fiction, British, Mother & Daughter, Simon & Schuster"
"",166754017,"=""9781982140885""",Sea Gate,Jane Johnson (31773655),eBook,"A broken family, a house of secrets—an entrancing tale of love and courage set during the Second World War.After Rebecca’s mother dies, she must so...","","Fiction, Mystery, Women’s Fiction, British, Mother & Daughter, Simon & Schuster"
18,61490234,"=""9781439140260""",Siberian Dilemma,Martin Cruz Smith (1700595),Trade Paperback,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781439153208""",Siberian Dilemma,Martin Cruz Smith (1700595),eBook,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287667""",Siberian Dilemma,Martin Cruz Smith (1700595),Compact Disk,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287674""",Siberian Dilemma,Martin Cruz Smith (1700595),Audio Download,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
19,140689383,"=""9781501197222""","Paris, 7 A.M.",Liza Wieland (140689347),Trade Paperback,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
"",140689383,"=""9781501197239""","Paris, 7 A.M.",Liza Wieland (140689347),eBook,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
"",140689383,"=""9781508283744""","Paris, 7 A.M.",Liza Wieland (140689347),Audio Download,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
20,144244326,"=""9781508259350""",Brideship Wife,Leslie Howard (144244224),Trade Paperback,"Inspired by the history of the British “brideships,” this captivating historical debut tells the story of one woman’s coming of age and search for ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Colonization, Immigration, Library, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",144244326,"=""9781508259367""",Brideship Wife,Leslie Howard (144244224),eBook,"Inspired by the history of the British “brideships,” this captivating historical debut tells the story of one woman’s coming of age and search for ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Colonization, Immigration, Library, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
