Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,2133059199,"=""9781501171901""",Game of Ghosts,John Connolly (1327803),Trade Paperback,“An epic supernatural suspense that will forever reset your standards for summer thrillers. From secret realms and horrific homicides to hauntings ...,"","Fiction, Atria/Emily Bestler Books"
"",2133059199,"=""9781501171918""",Game of Ghosts,John Connolly (1327803),eBook,“An epic supernatural suspense that will forever reset your standards for summer thrillers. From secret realms and horrific homicides to hauntings ...,"","Fiction, Atria/Emily Bestler Books"
"",2133059199,"=""9781508237068""",Game of Ghosts,John Connolly (1327803),Audio Download,“An epic supernatural suspense that will forever reset your standards for summer thrillers. From secret realms and horrific homicides to hauntings ...,"","Fiction, Atria/Emily Bestler Books"
6,516690338,"=""9781501118333""",Time of Torment,John Connolly (1327803),Trade Paperback,"#1 internationally bestselling author John Connolly delivers a masterful combination of “the hard-boiled with the supernatural” (Publishers Weekly,...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",516690338,"=""9781501118357""",Time of Torment,John Connolly (1327803),eBook,"#1 internationally bestselling author John Connolly delivers a masterful combination of “the hard-boiled with the supernatural” (Publishers Weekly,...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",516690338,"=""9781508228363""",Time of Torment,John Connolly (1327803),Audio Download,"#1 internationally bestselling author John Connolly delivers a masterful combination of “the hard-boiled with the supernatural” (Publishers Weekly,...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
7,516018373,"=""9781501118302""",Song of Shadows,John Connolly (1327803),Trade Paperback,"Still recovering from his life-threatening wounds, private detective Charlie Parker investigates a case that has its origins in a Nazi concentratio...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",516018373,"=""9781442391147""",Song of Shadows,John Connolly (1327803),Audio Download,"Still recovering from his life-threatening wounds, private detective Charlie Parker investigates a case that has its origins in a Nazi concentratio...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",516018373,"=""9781501118319""",Song of Shadows,John Connolly (1327803),eBook,"Still recovering from his life-threatening wounds, private detective Charlie Parker investigates a case that has its origins in a Nazi concentratio...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
8,21553918,"=""9781501115837""",Black Angel,John Connolly (1327803),Trade Paperback,"Detective Charlie Parker returns in The Black Angel, the sixth thriller by acclaimed New York Times bestselling author John Connolly.The Black Ange...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",21553918,"=""9781416510147""",Black Angel,John Connolly (1327803),eBook,"To those who have been forsaken, hell has no geography.  The Black Angel begins with the disappearance of a young prostitute from one of New York C...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",21553918,"=""9781442386921""",Black Angel,John Connolly (1327803),Audio Download,"Detective Charlie Parker returns in The Black Angel, the sixth thriller by acclaimed New York Times bestselling author John Connolly.The Black Ange...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
