Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,443145902,"=""9781476766812""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Trade Paperback,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non-Fiction, Simon & Schuster"
"",443145902,"=""9781476766829""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),eBook,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non-Fiction, Simon & Schuster"
"",443145902,"=""9781508235286""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Audio Download,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non-Fiction, Simon & Schuster"
8,410607886,"=""9781476733265""",toughLOVE,Lisa Stiepock (471514003),Trade Paperback,"From toughLOVE, a unique online community: balanced, practical advice for parents of school-age children from child psychology experts on how to ha...","","Parenting, Non-Fiction, Simon & Schuster"
"",410607886,"=""9781476733272""",toughLOVE,Lisa Stiepock (471514003),eBook,"From toughLOVE, a unique online community: balanced, practical advice for parents of school-age children from child psychology experts on how to ha...","","Parenting, Non-Fiction, Simon & Schuster"
9,45994767,"=""9781501129827""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),Trade Paperback,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non-Fiction, Simon & Schuster"
"",45994767,"=""9781416567295""","Motherhood, Rescheduled",Sarah Elizabeth Richards (45994774),eBook,"What would happen if we could stop time? A fascinating, inside look at five women who had their eggs frozen reveals what it’s like for them to be f...","Fitness & diet, Advice on parenting, Parenting/Family","Parenting, Non-Fiction, Simon & Schuster"
10,408046556,"=""9781476712666""",Parentology,Dalton Conley (408046622),Trade Paperback,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non-Fiction, Simon & Schuster"
"",408046556,"=""9781476712673""",Parentology,Dalton Conley (408046622),eBook,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non-Fiction, Simon & Schuster"
11,49610055,"=""9781476772189""",Leader in Me,Stephen R. Covey (4),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9780743580793""",Leader in Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9780743583091""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781442351080""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781476772196""",Leader in Me,Stephen R. Covey (4),eBook,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781508215806""",Leader In Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",49610055,"=""9781508215813""",Leader In Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
12,79541340,"=""9781451626964""",One and Only,Lauren Sandler (79541394),Trade Paperback,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non-Fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",79541340,"=""9781451626971""",One and Only,Lauren Sandler (79541394),eBook,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non-Fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
13,401733101,"=""9781451674057""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),Trade Paperback,"Saturday Night Live veteran Julia Sweeney’s “endearing series of true tales from parenthood’s front lines” (O, The Oprah Magazine) is a funny, smar...","","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non-Fiction, Simon & Schuster"
"",401733101,"=""9781442365445""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),Audio Download,"Saturday Night Live veteran Julia Sweeney’s “endearing series of true tales from parenthood’s front lines” (O, The Oprah Magazine) is a funny, smar...","","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non-Fiction, Simon & Schuster"
"",401733101,"=""9781451674064""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),eBook,“I took so long to assemble my lovely family. If only they would disappear.” While Julia Sweeney is known as a talented comedienne and writer and p...,"","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non-Fiction, Simon & Schuster"
14,403475091,"=""9781451684995""",Bumpology,Linda Geddes (403475145),Trade Paperback,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non-Fiction, Simon & Schuster"
"",403475091,"=""9781451685770""",Bumpology,Linda Geddes (403475145),eBook,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non-Fiction, Simon & Schuster"
15,161194,"=""9781476766928""",Penny Whistle Any Day Is A Holiday Book,"Annie Gilbar (2330), Meredith Brokaw (252)",Trade Paperback,"In this guide to making everyday a holiday, the creators of the Penny Whistle party books share recipes, activities, and decoration ideas that will...",Family & relationships,"Non-Fiction, Simon & Schuster"
16,403564211,"=""9781451685879""",ChopChop,Sally Sampson (1101830),Trade Paperback,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non-Fiction, Simon & Schuster"
"",403564211,"=""9781451685893""",ChopChop,Sally Sampson (1101830),eBook,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non-Fiction, Simon & Schuster"
17,1236710,"=""9781476750262""",Maybe One,Bill McKibben (1236716),eBook,"From the groundbreaking, bestselling author of The End of Nature, a controversial and provocative book arguing that to help the planet we should be...","","Non-Fiction, Simon & Schuster"
18,406434588,"=""9781476700441""","Safe Kids, Smart Parents","Rebecca Bailey (406434716), Elizabeth Bailey (403590744)",Trade Paperback,"Leading family psychologist and personal therapist to Jaycee Dugard, Rebecca Bailey tells parents how to keep their children safe in this accessibl...",Parenting/Family,"Non-Fiction, Simon & Schuster"
"",406434588,"=""9781476700465""","Safe Kids, Smart Parents","Rebecca Bailey (406434716), Elizabeth Bailey (403590744)",eBook,"Leading family psychologist and personal therapist to Jaycee Dugard, Rebecca Bailey tells parents how to keep their children safe in this accessibl...",Parenting/Family,"Non-Fiction, Simon & Schuster"
19,65600656,"=""9781439166031""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),Trade Paperback,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non-Fiction, Simon & Schuster"
"",65600656,"=""9781439169759""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),eBook,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non-Fiction, Simon & Schuster"
20,21261349,"=""9780743256094""",Letters to My Daughters,Mary Matalin (4261),Trade Paperback,"In Letters to My Daughters, famed political consultant and TV personality Mary Matalin shares the moral, ethical, and occasionally comic life lesso...",Family & relationships,"Non-Fiction, Simon & Schuster"
"",21261349,"=""9780743543194""",Letters to My Daughters,Mary Matalin (4261),Audio Download,"In Letters to My Daughters, famed political consultant and TV personality Mary Matalin shares the moral, ethical, and occasionally comic life lesso...",Family & relationships,"Non-Fiction, Simon & Schuster"
"",21261349,"=""9781416591368""",Letters to My Daughters,Mary Matalin (4261),eBook,"In Letters to My Daughters, famed political consultant and TV personality Mary Matalin shares the moral, ethical, and occasionally comic life lesso...",Family & relationships,"Non-Fiction, Simon & Schuster"
