Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,403297534,"=""9781451684063""",Legend of Sheba,Tosca Lee (403271376),eBook,"Her name is legend. Her story, the epic of nations. The Queen of Sheba. A powerful new novel of love, power, and the questions at the heart of exis...",General Fiction,"Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Howard Books"
"",403297534,"=""9781451684087""",Legend of Sheba,Tosca Lee (403271376),Trade Paperback,"Her name is legend. Her story, the epic of nations. The Queen of Sheba. A powerful new novel of love, power, and the questions at the heart of exis...",General Fiction,"Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Howard Books"
8,404959408,"=""9781451692471""",Tiffany Girl,Deeanne Gist (404957067),eBook,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
"",404959408,"=""9781451692440""",Tiffany Girl,Deeanne Gist (404957067),Trade Paperback,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
9,404436710,"=""9781451689136""",Tomb,Stephanie Landsem (404343050),eBook,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404436710,"=""9781451689129""",Tomb,Stephanie Landsem (404343050),Trade Paperback,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
10,411019450,"=""9781476735047""",Promise to Cherish,Elizabeth Byler Younts (411018307),eBook,"As World War II draws to a close, nurse Christine falls in love with roguish Amish boy Eli and must choose between a new, uncertain life in the Ami...",General Fiction,"Current Events, Fiction, Howard Books"
"",411019450,"=""9781476735030""",Promise to Cherish,Elizabeth Byler Younts (411018307),Trade Paperback,"As World War II draws to a close, nurse Christine falls in love with roguish Amish boy Eli and must choose between a new, uncertain life in the Ami...",General Fiction,"Current Events, Fiction, Howard Books"
11,412709296,"=""9781476746128""",Chateau of Secrets,Melanie Dobson (412709678),eBook,"A courageous young noblewoman risks her life to hide French resistance fighters; seventy years later, her granddaughter visits the family’s abandon...",General Fiction,"Fiction, Romantic, Women’s Fiction, Howard Books"
"",412709296,"=""9781476746111""",Chateau of Secrets,Melanie Dobson (412709678),Trade Paperback,"A courageous young noblewoman risks her life to hide French resistance fighters; seventy years later, her granddaughter visits the family’s abandon...",General Fiction,"Fiction, Romantic, Women’s Fiction, Howard Books"
12,404958809,"=""9781451692426""",Fair Play,Deeanne Gist (404957067),eBook,From the bestselling author of It Happened at the Fair comes a historical love story about a lady doctor and a Texas Ranger who meet at the 1893 Ch...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",404958809,"=""9781451692419""",Fair Play,Deeanne Gist (404957067),Trade Paperback,From the bestselling author of It Happened at the Fair comes a historical love story about a lady doctor and a Texas Ranger who meet at the 1893 Ch...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
13,411169229,"=""9781476735528""",Vow Unbroken,Caryl McAdoo (411169289),eBook,"A spunky young widow hires a farmhand with a bad reputation to help her get her cotton to Jefferson to meet the wagon train, and sparks fly—but can...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Howard Books"
"",411169229,"=""9781476735511""",Vow Unbroken,Caryl McAdoo (411169289),Trade Paperback,"A spunky young widow hires a farmhand with a bad reputation to help her get her cotton to Jefferson to meet the wagon train, and sparks fly—but can...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Howard Books"
14,404432658,"=""9781451689105""",Thief,Stephanie Landsem (404343050),Trade Paperback,A Roman centurion longing for peace and a Jewish woman hiding a deadly secret witness a miracle that transforms their lives and leads them to the f...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Current Events, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404432658,"=""9781451689112""",Thief,Stephanie Landsem (404343050),eBook,A Roman centurion longing for peace and a Jewish woman hiding a deadly secret witness a miracle that transforms their lives and leads them to the f...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Current Events, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
15,411626359,"=""9781476738628""",Traitor's Wife,Allison Pataki (411626438),eBook,"A riveting historical novel about Peggy Shippen Arnold, the cunning wife of Benedict Arnold and mastermind behind America’s most infamous act of tr...",General Fiction,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Howard Books"
"",411626359,"=""9781442375031""",Traitor's Wife,Allison Pataki (411626438),Audio Download,"A riveting historical novel about Peggy Shippen Arnold, the cunning wife of Benedict Arnold and mastermind behind America’s most infamous act of tr...",General Fiction,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Howard Books"
"",411626359,"=""9781476738604""",Traitor's Wife,Allison Pataki (411626438),Trade Paperback,"A riveting historical novel about Peggy Shippen Arnold, the cunning wife of Benedict Arnold and mastermind behind America’s most infamous act of tr...",General Fiction,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Howard Books"
16,405380101,"=""9781451695250""",Sinners and the Sea,Rebecca Kanner (405380222),Trade Paperback,In the spirit of Anita Diamant’s The Red Tent comes an extraordinary debut novel that breathes life into Noah’s wife and combines history and mytho...,General Fiction,"Fiction, Howard Books"
"",405380101,"=""9781451695243""",Sinners and the Sea,Rebecca Kanner (405380222),eBook,In the spirit of Anita Diamant’s The Red Tent comes an extraordinary debut novel that breathes life into Noah’s wife and combines history and mytho...,General Fiction,"Fiction, Howard Books"
17,403271276,"=""9781451683943""",Iscariot,Tosca Lee (403271376),eBook,Acclaimed New York Times bestselling author Tosca Lee brilliantly adapts the life of Judas Iscariot into a dazzling work of fiction—humanizing the ...,General Fiction,"Action & Adventure, Christian Interest, Fiction, Literary, Suspense, Jewish, Howard Books"
"",403271276,"=""9781442360525""",Iscariot,Tosca Lee (403271376),Audio Download,Acclaimed New York Times bestselling author Tosca Lee brilliantly adapts the life of Judas Iscariot into a dazzling work of fiction—humanizing the ...,General Fiction,"Action & Adventure, Christian Interest, Fiction, Literary, Suspense, Jewish, Howard Books"
"",403271276,"=""9781451683981""",Iscariot,Tosca Lee (403271376),Trade Paperback,Acclaimed New York Times bestselling author Tosca Lee brilliantly adapts the life of Judas Iscariot into a dazzling work of fiction—humanizing the ...,General Fiction,"Action & Adventure, Christian Interest, Fiction, Literary, Suspense, Jewish, Howard Books"
18,411018097,"=""9781476735023""",Promise to Return,Elizabeth Byler Younts (411018307),eBook,"When World War II breaks out, Miriam’s fiancé, Henry, is drafted and sent to a conscientious objector camp. But when Henry feels called to fight on...",General Fiction,"Fiction, Howard Books"
"",411018097,"=""9781476735016""",Promise to Return,Elizabeth Byler Younts (411018307),Trade Paperback,"When World War II breaks out, Miriam’s fiancé, Henry, is drafted and sent to a conscientious objector camp. But when Henry feels called to fight on...",General Fiction,"Fiction, Howard Books"
19,404342993,"=""9781451688856""",Well,Stephanie Landsem (404343050),Trade Paperback,"In the rich tradition of Francine Rivers’s Lineage of Grace series, comes a beautiful retelling of the biblical story of the woman at the well—brin...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Parenting, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Mother & Daughter, Multicultural, Religious, Tough Stuff, Howard Books"
"",404342993,"=""9781451688863""",Well,Stephanie Landsem (404343050),eBook,"In the rich tradition of Francine Rivers’s Lineage of Grace series, comes a beautiful retelling of the biblical story of the woman at the well—brin...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Parenting, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Mother & Daughter, Multicultural, Religious, Tough Stuff, Howard Books"
20,404957008,"=""9781451692372""",It Happened at the Fair,Deeanne Gist (404957067),Trade Paperback,"A transporting historical novel about a promising young inventor, his struggle with loss, and the attractive teacher who changes his life, all set ...",General Fiction,"Christian Interest, Fiction, Romantic, Inspirational, Clean Romance, Library, Love Triangle, Religious, Howard Books"
"",404957008,"=""9781451692396""",It Happened at the Fair,Deeanne Gist (404957067),eBook,"A transporting historical novel about a promising young inventor, his struggle with loss, and the attractive teacher who changes his life, all set ...",General Fiction,"Christian Interest, Fiction, Romantic, Inspirational, Clean Romance, Library, Love Triangle, Religious, Howard Books"
