Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,651972,"=""9780743420822""",Way of the Warrior,Diane Carey (19691079),eBook,The entire Alpha Quadrant has been threatened with deadly infiltration by the shape-shifting Founders of the Dominion. Already the Romulans and Car...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
12,1246941,"=""9780743420846""",Far Beyond the Stars,Steven Barnes (1246948),eBook,"Without warning, Benjamin Sisko is living another life. No longer a Starfleet captain, commander of space station Deep Space Nine, he is Benny Russ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
13,7350,"=""9780743420426""",Devil in the Sky,"Greg Cox (702285), John Gregory Betancourt (706111)",eBook,"The Hortas of Janus VI are the greatest miners in the galaxy, capable of burning through solid rock the way humanoids move through air. Recruited t...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
14,1054616,"=""9780743420501""",Tempest,Susan Wright (2527),eBook,"When a ferocious plasma storm strikes the entire Bajoran system, Deep Space NineTM becomes a port under siege, filled to overflowing with stranded ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
15,4441,"=""9780743420341""",Betrayal,Lois Tilton (2610),eBook,Ambassadors from all over the Federation have assembled on Deep Space NineTM for a conference that will determine the future of the planet Bajor. K...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
16,1458883,"=""9780743420853""",What You Leave Behind,Diane Carey (19691079),eBook,"A powerful novel in the classic tradition of All Good Things...  Seven years ago, Benjamin Sisko took command of an alien space station newly chris...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
17,1090285,"=""9780743420563""",Courageous,Dafydd ab Hugh (1451517),eBook,"Kai Winn, the supreme spiritual leader of the Bajoran people, has never divulged what she personally did during the harsh and perilous days of the ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
18,6790,"=""9780743420419""",Valhalla,Nathan Archer (3774),eBook,Tensions caused by speculation that Cardassia is about to reoccupy Bajor are complicated by the arrival of a strange alien ship. When it's discover...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
19,1074023,"=""9780743420549""",34th Rule,"Armin Shimerman (1782322), David R. George III (15652964)",eBook,"For once, business is going well for Quark, not that anyone on Deep Space Nine truly appreciates his genius for finding profit in the most unlikel...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
20,1076822,"=""9780743420839""",Trials and Tribble-ations,Diane Carey (19691079),eBook,"Almost a century ago, Captain James T. Kirk and the crew of the Starship Enterprise first encountered the irresistible (and astonishingly prolific...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
