Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",44879537,"=""9781797172293""",Popular Crime,Bill James (698143),Audio Download,"From the one-of-kind mind of Bill James, famous for revolutionizing the way we think about baseball, comes a “thought-provoking meditation” (Seattl...","","Non-Fiction, Scribner"
11,61390163,"=""9781439148761""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",eBook,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non-Fiction, Scribner"
"",61390163,"=""9781439138694""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",Trade Paperback,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non-Fiction, Scribner"
12,78811911,"=""9781451625158""",This Is Zodiac Speaking,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non-Fiction, Scribner"
13,36161962,"=""9780743299220""",Unholy Messenger,Stephen Singular (2192),eBook,"To all appearances, Dennis Rader was a model citizen in the small town of Park City, Kansas, where he had lived with his family almost his entire l...",True crime,"Non-Fiction, Scribner"
"",36161962,"=""9781451607475""",Unholy Messenger,Stephen Singular (2192),Trade Paperback,"Behind a façade of Midwestern normalcy, Dennis Rader hid a life of bloodlust, sadism, and murder beyond imagining.   The upstanding family man, Sco...",True crime,"Non-Fiction, Scribner"
14,17057678,"=""9780743257640""",Anyone You Want Me to Be,"John E. Douglas (3868), Stephen Singular (2192)",eBook,JOHN DOUGLAS -- THE BESTSELLING AUTHOR OF MINDHUNTER AND THE UNDISPUTED MASTER PROFILER OF SERIAL CRIMINALS -- TELLS THE CHILLING TRUE STORY OF JOH...,True crime,"Non-Fiction, Scribner"
"",17057678,"=""9781439189474""",Anyone You Want Me to Be,"John E. Douglas (3868), Stephen Singular (2192)",Trade Paperback,"Legendary FBI profiler and #1 New York Times bestselling author John Douglas explores the shocking case of John Robinson, a harmless, unassuming fa...",True crime,"Non-Fiction, Scribner"
15,1135634,"=""9780743212397""",Cases That Haunt Us,"Mark Olshaker (1135640), John E. Douglas (3868)",eBook,Did Lizzie Borden murder her own father and stepmother? Was Jack the Ripper actually the Duke of Clarence? Who killed JonBenet Ramsey? #1 New York ...,True Crime,"Non-Fiction, Scribner"
"",1135634,"=""9780671017064""",Cases That Haunt Us,"Mark Olshaker (1135640), John E. Douglas (3868)",Mass Market Paperback,Did Lizzie Borden murder her own father and stepmother? Was Jack the Ripper actually the Duke of Clarence? Who killed JonBenet Ramsey? #1 New York ...,True Crime,"Non-Fiction, Scribner"
16,1135625,"=""9780684857794""",Anatomy Of Motive,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,"From the internationally bestselling authors of Mindhunter, a riveting exploration of the root of all crime.Every crime is a mystery story with a m...",True Crime,"Non-Fiction, Scribner"
"",1135625,"=""9780671023935""",Anatomy of Motive,"John E. Douglas (3868), Mark Olshaker (1135640)",Mass Market Paperback,"From the internationally bestselling authors of Mindhunter, a riveting exploration of the root of all crime.Every crime is a mystery story with a m...",True Crime,"Non-Fiction, Scribner"
"",1135625,"=""9781668049402""",Anatomy of Motive,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,"“A marvelous, thrilling, chilling, and riveting” (Liz Smith, New York Post) look at the root of crime from FBI profiler John Douglas and Mark Olsha...",True Crime,"Non-Fiction, Scribner"
