Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",173877043,"=""9781783613571""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"Renowned for his paintings of the industrial towns of North West England, Lancashire born Lowry had a distinctive and enchanting style, depicting t...","","Non-Fiction, Flame Tree Publishing"
9,211100788,"=""9781644231135""",Gerhard Richter: New York 2023,"Gerhard Richter (164669733), Dieter Schwarz (211101492)",Hardcover,"This highly anticipated catalogue, accompanying Gerhard Richter’s first exhibition with David Zwirner, presents Richter’s last paintings along with...","","Non-Fiction, David Zwirner Books"
10,195083543,"=""9781644230763""",Noah Davis: In Detail,"Noah Davis (173708889), Helen Molesworth (176319890), Franklin Sirmans (195548395)",Hardcover,"Designed as a companion to the hugely successful monograph Noah Davis, this volume offers further insight into the impact and legacy of the revolut...","","Non-Fiction, David Zwirner Books"
11,200805514,"=""9781644231029""",Nate Lowman,"Nate Lowman (200805551), Lynne Tillman (178619123), Jim Lewis (209963246)",Hardcover,"A stunning, focused document of Nate Lowman’s work from the past four years“Brewing the good, the bad, and the ugly of consumerist modern life in h...","","Non-Fiction, David Zwirner Books"
12,202570212,"=""9798886631500""",Van Gogh Self-Portrait with Grey Felt Hat Journal,Insights (170540559),Hardcover,Celebrate the art of Vincent van Gogh and the captivating beauty of his famous Self-Portrait with Grey Felt Hat painting with this luxurious vegan ...,"","Non-Fiction, Insights"
13,200802515,"=""9781644230862""",Nora Turato,"Nora Turato (200802552), Anna Kats (176609899)",Hardcover,The third title in the Clarion series features the Amsterdam-based artist Nora Turato and her vibrant enamel panels that magnify the omnipresence o...,"","Non-Fiction, David Zwirner Books"
14,206791711,"=""9781644231050""",Richard Serra: 2022,Richard Serra (164668504),Hardcover,"A studious view of Richard Serra’s recently premiered forged-steel sculpture and new drawings using his trademark paintstick technique“Enigmatic, a...","","Non-Fiction, David Zwirner Books"
15,200626954,"=""9781644117972""",Visionary Art of Nicholas Roerich,Jacqueline Decter (460358555),Hardcover,"A fully illustrated biography of mystic, artist, and explorer Nicholas Roerich• Includes 88 color plates showcasing the variety of Roerich’s artist...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200626954,"=""9781644118009""",Visionary Art of Nicholas Roerich,Jacqueline Decter (460358555),Fixed Layout eBook,"A fully illustrated biography of mystic, artist, and explorer Nicholas Roerich• Includes 88 color plates showcasing the variety of Roerich’s artist...","","Non-Fiction, Inner Traditions/Bear & Company"
16,201470263,"=""9798886631517""",Van Gogh Almond Blossom Deluxe Journal,Insights (170540559),Hardcover,Celebrate the art of Vincent van Gogh and the captivating beauty of his famous Almond Blossom painting with this luxurious vegan leather hardcover ...,"","Non-Fiction, Insights"
17,207774129,"=""9781644231111""",Gerhard Richter: 100 Abstract Pictures,Gerhard Richter (164669733),Hardcover,"A new artist’s book, created by Gerhard Richter, that explores abstraction and chance in art and writing“The 100 Abstract Pictures shown here origi...","","Non-Fiction, David Zwirner Books"
18,187836249,"=""9781974728367""",JoJo 6251,Hirohiko Araki (47022036),Hardcover,Explore the world of Hirohiko Araki!Hirohiko Araki changed the face of manga forever when he created JoJo’s Bizarre Adventure! The epic story of th...,"","Non-Fiction, VIZ Media LLC"
19,200802932,"=""9781644230893""",Juan Muñoz: Seven Rooms,"Juan Muñoz (200802971), Siri Hustvedt (206579064), Guillaume Kientz (206579067), Maurizio Cattelan (206579072)",Hardcover,A comprehensive look into the fascinating life and enduring legacy of Juan Muñoz and his enigmatic installations“Walking between these figures feel...,"","Non-Fiction, David Zwirner Books"
20,197669405,"=""9781974734108""",Art of Demon Slayer: Kimetsu no Yaiba,"",Hardcover,Hunting demons has never been so beautiful than in this collection of art from Demon Slayer: Kimetsu no Yaiba!After the debut of the global smash-h...,"","Non-Fiction, VIZ Media LLC"
