Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,67650742,"=""9781451638042""",Crucible of Empire,"Eric Flint (62775301), K.D. Wentworth (1948077)",Mass Market Paperback,The intricate and action-packed sequel to New York Times best-seller Eric Flint (with  3 million books in print ) and K.D. Wentworth’s ground-break...,"","Fiction, Baen"
"",67650742,"=""9781439133385""",Crucible of Empire,"Eric Flint (62775301), K.D. Wentworth (1948077)",Hardcover,The Sequel to the Critically-Praised The Course of Empire. Space Adventure from a New York Times Best-Selling Author.Reviewing The Course of Empire...,"","Fiction, Baen"
9,64486853,"=""9781439134467""",Sorceress of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"A Wall Street Journal bestseller in hardcover, this is #3 in the exhilarating series homage to James H. Schmitz’s legendary genre classic, Witches ...","","Fiction, Baen"
"",64486853,"=""9781439133071""",Sorceress of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,A New Sequel to The Witches of Karres. Two Top Writers Continue the Bewitching Adventures Begun in One of Science Fiction’s Most Beloved Novels.As ...,"","Fiction, Baen"
10,64484037,"=""9781439134085""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,New York Times Best Seller. Wall Street Journal Best Seller. First Time in Paperback.A New Novel in David Weber’s Best-Selling Honor Harrington Uni...,"","Fiction, Baen"
"",64484037,"=""9781439133057""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Hardcover,The Direct Sequel to Crown of Slaves. Two New York Times Best-Selling Authors Again Join Forces in a New Novel in David Weber’s Honor Harrington Un...,"","Fiction, Baen"
11,46266101,"=""9781439133125""",Time Spike,"Eric Flint (62775301), Marilyn Kosmatka (46266103)",Mass Market Paperback,First Time in Paperback for This Time-Travel Adventure by a New York Times Best-Selling Author. Captain Andrew Blacklock was overseeing the change ...,"","Fiction, Baen"
"",46266101,"=""9781416555384""",Time Spike,"Eric Flint (62775301), Marilyn Kosmatka (46266103)",Hardcover,Captain Mark Stephens was overseeing the change of shifts at the state of Illinois' maximum-security prison when the world outside was suddenly rip...,"","Fiction, Baen"
12,44904374,"=""9781439132760""",1634: The Bavarian Crisis,"Eric Flint (62775301), Virginia DeMarce (44904377)",Mass Market Paperback,1.      The latest in the New York Times best-selling series. 2.      The Ring of Fire series is the most popular and best-selling alternate histor...,"","Fiction, Baen"
"",44904374,"=""9781416542537""",1634: The Bavarian Crisis,"Eric Flint (62775301), Virginia DeMarce (44904377)",Hardcover,"The Thirty Years War continues to ravage 17th century Europe, but a new force is gathering power and influence: the Confederated Principalities of ...","","Fiction, Baen"
13,44905274,"=""9781416591443""",Ring of Fire II,Eric Flint (62775301),Mass Market Paperback,1.       The latest in a New York Times best-selling series. 2.       Eric Flint has over 1.3 million books in print. 3.       The Ring of Fire ser...,"","Fiction, Baen"
14,41344557,"=""9781416555889""",1634: The Baltic War,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,1.  David Weber has written fifteen New York Times best sellers and has over six million books in print.2.  There are over three and a half million...,"","Fiction, Baen"
15,47627712,"=""9781416555858""",Slow Train to Arcturus,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"1.  Eric Flint has co-written three NYT's best-sellers.2.  Flint's 1632 was a smash hit, with over 95,000 copies sold, and an 88% sell through in m...","","Fiction, Baen"
16,44023566,"=""9781416555964""",Pyramid Power,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"1.  Eric Flint has co-authored three New York Times best-sellers.  His 1632 was a smash hit, with over 75,000 copies sold, and an 88% sell through....","","Fiction, Baen"
17,38868731,"=""9781416555650""",Grantville Gazette III,Eric Flint (62775301),Mass Market Paperback,"A mysterious cosmic force -- the ""Ring of Fire"" -- has hurled the town of Grantville from 20th century West Virginia back to 17th century Europe, a...","","Fiction, Baen"
18,38868042,"=""9781416555360""",1635: Cannon Law,"Eric Flint (62775301), Andrew Dennis (200718)",Mass Market Paperback,"Rome, 1635, and Grantville's diplomatic team, headed by Sharon Nichols, are making scant headway now it has become politically inexpedient for Pope...","","Fiction, Baen"
"",38868042,"=""9781416509387""",1635: Cannon Law,"Eric Flint (62775301), Andrew Dennis (200718)",Hardcover,"Rome, 1635, and Grantville's diplomatic team, headed by Sharon Nichols, are making scant headway now it has become politically inexpedient for Pope...","","Fiction, Baen"
19,35663316,"=""9781416555254""",Boundary,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,"What is a paleontologist doing on Mars? Pushing her boundaries. . . .Problematica, n: a term used in paleontology to refer to fossils that appear t...","","Fiction, Baen"
20,35380325,"=""9781416573821""",1634: The Ram Rebellion,"Eric Flint (62775301), Virginia DeMarce (44904377)",Mass Market Paperback,"The Thirty Years War continues to ravage 17th century Europe, but a new force is gathering power and influence: the Confederated Principalities of ...","","Fiction, Baen"
"",35380325,"=""9781416520603""",1634: The Ram Rebellion,"Eric Flint (62775301), Virginia DeMarce (44904377)",Hardcover,"The Thirty Years War continues to ravage 17th century Europe, but a new force is gathering power and influence: the Confederated Principalities of ...","","Fiction, Baen"
