Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,167509041,"=""9781851688333""",My Beautiful Genome,Lone Frank (167509080),Trade Paperback,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non-Fiction, Oneworld Publications"
"",167509041,"=""9781851688647""",My Beautiful Genome,Lone Frank (167509080),eBook,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non-Fiction, Oneworld Publications"
"",167509041,"=""9781851689149""",My Beautiful Genome,Lone Frank (167509080),Trade Paperback,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non-Fiction, Oneworld Publications"
10,167509400,"=""9781851687961""",Neurotourist,Lone Frank (167509080),Trade Paperback,"Discover the true heart of humanity: the brainAcclaimed journalist and intrepid brain ""explorer"" Lone Frank embarks on an incredible adventure to t...","","Non-Fiction, Oneworld Publications"
"",167509400,"=""9781851688845""",Neurotourist,Lone Frank (167509080),eBook,"Discover the true heart of humanity: the brainAcclaimed journalist and intrepid brain ""explorer"" Lone Frank embarks on an incredible adventure to t...","","Non-Fiction, Oneworld Publications"
11,167501310,"=""9781851687886""",We Are Not Alone,"Dirk Schulze-Makuch (167501349), David Darling (167501389)",Trade Paperback,Extraterrestrial life exists and there is evidence to prove it.  The book that ignited the astronomy community has come back for everyone elseThis ...,"","Non-Fiction, Oneworld Publications"
"",167501310,"=""9781851688814""",We Are Not Alone,"Dirk Schulze-Makuch (167501349), David Darling (167501389)",eBook,Life on Mars exists but we are too timid to accept the facts  Life on Mars exists but are we brave enough to accept the facts?  Extraterrestrial li...,"","Non-Fiction, Oneworld Publications"
12,167515020,"=""9781851688142""",Climate Wars,Gwynne Dyer (167515059),Trade Paperback,"An essential, terryfying, and insightful analysis of a world plunging into crisis arrives in mass market paperbackDwindling resources. Massive popu...","","Non-Fiction, Oneworld Publications"
"",167515020,"=""9781780740591""",Climate Wars,Gwynne Dyer (167515059),eBook,"An essential, terryfying, and insightful analysis of a world plunging into crisis arrives in mass market paperbackDwindling resources. Massive popu...","","Non-Fiction, Oneworld Publications"
13,167512486,"=""9781851687862""",Particle Physics,Brian Martin (167512525),Trade Paperback,"Gaining notoriety as the science behind the controversial experiments of the Large Hadron Collider, particle physics explores our most fundamental ...","","Non-Fiction, Oneworld Publications"
"",167512486,"=""9781780740393""",Particle Physics,Brian Martin (167512525),eBook,"Gaining notoriety as the science behind the controversial experiments of the Large Hadron Collider, particle physics explores our most fundamental ...","","Non-Fiction, Oneworld Publications"
14,167492179,"=""9781851686308""",Simply Complexity,Neil Johnson (167492218),Trade Paperback,"The new branch of science which will reveal how to avoid the rush hour, overcome cancer, and find the perfect dateWhat do traffic jams, stock marke...","","Non-Fiction, Oneworld Publications"
"",167492179,"=""9781780740492""",Simply Complexity,Neil Johnson (167492218),eBook,"The new branch of science which will reveal how to avoid the rush hour, overcome cancer, and find the perfect dateWhat do traffic jams, stock marke...","","Non-Fiction, Oneworld Publications"
15,167497875,"=""9781851686810""",History of Science,Sean F. Johnston (167497914),Trade Paperback,"From magic to the Enlightenment; Darwinism to nuclear weaponsWeaving together intellectual history, philosophy, and social studies, Sean Johnston o...","","Non-Fiction, Oneworld Publications"
"",167497875,"=""9781780741598""",History of Science,Sean F. Johnston (167497914),eBook,"From magic to the Enlightenment; Darwinism to nuclear weaponsWeaving together intellectual history, philosophy, and social studies, Sean Johnston o...","","Non-Fiction, Oneworld Publications"
16,167513081,"=""9781851686841""",Philosophy of Science,Geoffrey Gorham (167513120),Trade Paperback,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non-Fiction, Oneworld Publications"
"",167513081,"=""9781780741758""",Philosophy of Science,Geoffrey Gorham (167513120),eBook,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non-Fiction, Oneworld Publications"
17,167513278,"=""9781851685943""",Brain,"Ammar al-Chalabi (167513317), Martin Turner (168438929), R. Shane Delamont (168415663)",Trade Paperback,A ground-breaking and lively exploration of the latest research on the brain.It has been remarked that if the brain were so simple we could underst...,"","Non-Fiction, Oneworld Publications"
"",167513278,"=""9781780740539""",Brain,"Ammar al-Chalabi (167513317), Martin Turner (168438929), R. Shane Delamont (168415663)",eBook,"It has been remarked that if the brain were so simple we could understand it, we would be so simple we couldn’t. However, as the authors of this ac...","","Non-Fiction, Oneworld Publications"
18,167515060,"=""9781851685226""",Cloning,Aaron D. Levine (167515099),Trade Paperback,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non-Fiction, Oneworld Publications"
"",167515060,"=""9781780741437""",Cloning,Aaron D. Levine (167515099),eBook,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non-Fiction, Oneworld Publications"
19,167505292,"=""9781851685059""",Life in the Universe,Lewis Dartnell (167505331),Trade Paperback,"Astrobiology, the study of life and its existence in the universe, is one of the hottest areas of scientific research. Lewis Dartnell considers som...","","Non-Fiction, Oneworld Publications"
"",167505292,"=""9781780741635""",Life in the Universe,Lewis Dartnell (167505331),eBook,"Astrobiology, the study of life and its existence in the universe, is one of the hottest areas of scientific research. Lewis Dartnell considers som...","","Non-Fiction, Oneworld Publications"
20,167512526,"=""9781851684465""",Pascal's Fire,Keith Ward (167495276),Trade Paperback,"Groundbreaking, ingenious and devastatingly clear, Keith Ward’s Pascal’s Fire is guaranteed to reignite the timeless dispute of whether scientific ...","","Non-Fiction, Oneworld Publications"
"",167512526,"=""9781780744582""",Pascal's Fire,Keith Ward (167495276),eBook,"Groundbreaking, ingenious and devastatingly clear, Keith Ward’s Pascal’s Fire is guaranteed to reignite the timeless dispute of whether scientific ...","","Non-Fiction, Oneworld Publications"
