Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2118189287,"=""9781501160264""",Underground River,Martha Conway (2118188312),eBook,"Set aboard a nineteenth century riverboat theater, this New York Times Notable book is the “captivating, thoughtful, and unforgettable” (Kathleen G...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Atria Books"
15,2095132659,"=""9781501146961""",Bed-Stuy Is Burning,Brian Platzer (2095132524),Trade Paperback,"Do the Right Thing meets The Bonfire of the Vanities, in this “thrilling debut novel about marriage, gentrification, parenthood, race, and the dang...","","African-American, Book Club, Current Events, Fiction, Literary, Social Situations, Civil Rights, Contemporary Fiction, Freshman Read, Jewish, Library, Multicultural, Tough Stuff, Atria Books"
"",2095132659,"=""9781501146978""",Bed-Stuy Is Burning,Brian Platzer (2095132524),eBook,"Do the Right Thing meets The Bonfire of the Vanities, in this “thrilling debut novel about marriage, gentrification, parenthood, race, and the dang...","","African-American, Book Club, Current Events, Fiction, Literary, Social Situations, Civil Rights, Contemporary Fiction, Freshman Read, Jewish, Library, Multicultural, Tough Stuff, Atria Books"
16,100249915,"=""9781501137488""",Rules of Magic,Alice Hoffman (1326627),Trade Paperback,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781501137495""",Rules of Magic,Alice Hoffman (1326627),eBook,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508238270""",Rules of Magic,Alice Hoffman (1326627),Compact Disk,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508238287""",Rules of Magic,Alice Hoffman (1326627),Audio Download,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508265351""",Rules of Magic,Alice Hoffman (1326627),Compact Disk,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
17,555878452,"=""9781501131363""",Widow of Wall Street,Randy Susan Meyers (401395145),Trade Paperback,"The seemingly blind love of a wife for her husband as he conquers Wall Street, and her extraordinary, perhaps foolish, loyalty during his precipito...",General Fiction,"Book Club, Current Events, Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Corporations, Rich & Wealthy, Atria Books"
"",555878452,"=""9781501131370""",Widow of Wall Street,Randy Susan Meyers (401395145),eBook,"The seemingly blind love of a wife for her husband as he conquers Wall Street, and her extraordinary, perhaps foolish, loyalty during his precipito...",General Fiction,"Book Club, Current Events, Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Corporations, Rich & Wealthy, Atria Books"
18,2141422701,"=""9781501178481""",Playing with Matches,Hannah Orenstein (2141422625),Trade Paperback,"Named a Best Book of Summer by Refinery29, Bustle, and PopSugar “The best rom-com of the season…overflowing with charm and heart.” —Bustle “The per...","","Fiction, Women’s Fiction, Love Triangle, Atria Books"
"",2141422701,"=""9781501178504""",Playing with Matches,Hannah Orenstein (2141422625),eBook,"Named a Best Book of Summer by Refinery29, Bustle, and PopSugar “The best rom-com of the season…overflowing with charm and heart.” —Bustle “The per...","","Fiction, Women’s Fiction, Love Triangle, Atria Books"
19,2120180653,"=""9781501165092""",White Bodies,Jane Robins (21203271),Trade Paperback,A Good Housekeeping “Great Read”  This “deliciously creepy psychological thriller” (Publishers Weekly)—think Strangers on a Train for the modern ag...,"","Fiction, Literary, Suspense, Thriller, Contemporary Fiction, Sisters, Women's Interest, Atria Books"
"",2120180653,"=""9781501165108""",White Bodies,Jane Robins (21203271),eBook,A Good Housekeeping “Great Read”  This “deliciously creepy psychological thriller” (Publishers Weekly)—think Strangers on a Train for the modern ag...,"","Fiction, Literary, Suspense, Thriller, Contemporary Fiction, Sisters, Women's Interest, Atria Books"
"",2120180653,"=""9781508243915""",White Bodies,Jane Robins (21203271),Audio Download,A Good Housekeeping “Great Read”  This “deliciously creepy psychological thriller” (Publishers Weekly)—think Strangers on a Train for the modern ag...,"","Fiction, Literary, Suspense, Thriller, Contemporary Fiction, Sisters, Women's Interest, Atria Books"
20,454210227,"=""9781476778136""",Library of Light and Shadow,M. J. Rose (33205957),Trade Paperback,In this riveting and richly drawn novel from “one of the master storytellers of historical fiction” (New York Times bestselling author Beatriz Will...,"","Fiction, Atria Books"
"",454210227,"=""9781476778143""",Library of Light and Shadow,M. J. Rose (33205957),eBook,In this riveting and richly drawn novel from “one of the master storytellers of historical fiction” (New York Times bestselling author Beatriz Will...,"","Fiction, Atria Books"
