Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1135620,"=""9781508293217""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non-Fiction, Pocket Books"
15,20346025,"=""9781451604481""",23 Days of Terror,Angie Cannon (20346106),eBook,"In October 2002, a nation still recovering from the 9/11 attacks found itself under siege once more -- by an unseen, unknown, and seemingly unstopp...","","Non-Fiction, Pocket Books"
16,16424749,"=""9781451604139""",Badge of the Assassin,"Robert K. Tanenbaum (16158707), Philip Rosenberg (16424752)",eBook,A blood-chilling true-crime account from former district attorney and New York Times bestselling author Robert K. TanenbaumBADGE OF THE ASSASSINThe...,"","Non-Fiction, Pocket Books"
"",16424749,"=""9781451607468""",Badge of the Assassin,"Robert K. Tanenbaum (16158707), Philip Rosenberg (16424752)",Trade Paperback,A blood-chilling true-crime account from former district attorney and New York Times bestselling author Robert K. TanenbaumBADGE OF THE ASSASSINThe...,"","Non-Fiction, Pocket Books"
17,1060894,"=""9781439107812""",Journey Into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non-Fiction, Pocket Books"
"",1060894,"=""9780743549066""",Journey into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non-Fiction, Pocket Books"
"",1060894,"=""9781439199817""",Journey Into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non-Fiction, Pocket Books"
"",1060894,"=""9781508268291""",Journey into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non-Fiction, Pocket Books"
18,1106932,"=""9781476729121""",Fatal,Harold Schechter (2387),eBook,The shocking story of one of the most notorious female serial killers in American history from “an author who shows real mastery of the true crime ...,True crime,"Non-Fiction, Pocket Books"
"",1106932,"=""9781439182642""",Fatal,Harold Schechter (2387),Trade Paperback,The shocking story of one of the most notorious female serial killers in American history from “an author who shows real mastery of the true crime ...,True crime,"Non-Fiction, Pocket Books"
19,22711255,"=""9781416503279""",Corpse Had a Familiar Face,Edna Buchanan (1574591),eBook,"For eighteen years, Pulitzer Prize-winner Edna Buchanan had one of the most exciting, frightening, and heartbreaking jobs a newspaperwoman could ha...","","Current Events, Mystery, Suspense, Thriller, Non-Fiction, Pocket Books"
"",22711255,"=""9781439141144""",Corpse Had a Familiar Face,Edna Buchanan (1574591),Trade Paperback," Now in trade paperback, Pulitzer Prize winner Edna Buchanan’s classic nonfiction masterpiece detailing events from her eighteen years writing for ...","","Current Events, Mystery, Suspense, Thriller, Non-Fiction, Pocket Books"
20,4225,"=""9781439117316""",Depraved,Harold Schechter (2387),eBook,The heinous bloodlust of Dr. H.H. Holmes is notorious -- but only Harold Schechter's Depraved tells the complete story of the killer whose evil act...,"",Pocket Books
"",4225,"=""9781439124055""",Depraved,Harold Schechter (2387),Trade Paperback,The heinous bloodlust of Dr. H.H. Holmes is notorious -- but only Harold Schechter's Depraved tells the complete story of the killer whose evil act...,"",Pocket Books
