Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2118117121,"=""9781627937917""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This fourth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937924""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This fifth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937931""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This sixth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937948""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This seventh of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937955""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This eighth of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
"",2118117121,"=""9781627937962""",Book of the Thousand Nights and a,Anonymous (2118114672),eBook,This last of nine volumes accurately translating the wonderful tales of the Arabian nights.,"","Non fiction, Start Classics"
12,2117916456,"=""9781609770662""",Sailing Alone Around the World,Capt. Joshua Slocum (2117916469),eBook,"The actual experiences during cruise around the world in the Spray with a crew of one, 1895-98.","","Non fiction, Start Classics"
13,81973005,"=""9781471115004""",Wogan's Ireland,Terry Wogan (81973008),eBook,"In a magical mix of the personal and the political, the humorous and the tragic, the historic and the modern, we follow Terry Wogan on his return t...","","Non fiction, Simon & Schuster UK"
"",81973005,"=""9780857203526""",Wogan's Ireland,Terry Wogan (81973008),Paperback,"In a magical mix of the personal and the political, the humorous and the tragic, the historic and the modern, we follow Terry Wogan on his return t...","","Non fiction, Simon & Schuster UK"
14,2137683299,"=""9781440507403""",Literary Paris,Jamie Cox Robertson (2137683309),eBook,"You don’t have to live in Paris to experience her unique beauty, allure, and enchantment. With this dazzling literary celebration of the City of Li...","","Non fiction, Adams Media"
15,2137695133,"=""9781440520358""",Great American Staycation,Matt Wixon (2137695143),eBook,"Layoffs are rampant, gas prices are volatile, airlines are cutting flights, and Americans are feeling the economic pinch of a recession. As much as...","","Non fiction, Adams Media"
16,2137702744,"=""9781440515927""",Party Across America,Michael Guerriero (2137702754),eBook,It's one awesome time after another as travelers crisscross the country in search of the next great experience. Whether they want to rock out in Te...,"","Non fiction, Adams Media"
17,2137668900,"=""9781440524349""",Everything Family Guide to New York City,Jesse Leaf (2137650729),eBook,"Five boroughs, two major league baseball teams, 12,000 yellow taxis, and more must-see attractions than you can count-New York City has it all. And...","","Non fiction, Adams Media"
18,19577763,"=""9781416592013""",Notes from My Travels,Angelina Jolie (19577785),eBook,From actress and activist Angelina Jolie comes the personal journals she compiled while performing humanitarian relief efforts in such countries as...,"Travel writing, Biography/Autobiography","Non fiction, Pocket Books"
"",19577763,"=""9780743470230""",Notes from My Travels,Angelina Jolie (19577785),Trade Paperback,From actress and activist Angelina Jolie comes the personal journals she compiled while performing humanitarian relief efforts in such countries as...,"Travel writing, Biography/Autobiography","Non fiction, Pocket Books"
19,1813513,"=""9780743544504""",On The Road With Charles Kuralt,Charles Kuralt (1241646),Audio Download,"Charles Kuralt's classic bestseller is now on audio!On The Road With Charles KuraltFeaturing Charles Kuralt with an introduction by Wallace Kuralt""...",Audio,"Non fiction, Simon & Schuster Audio"
