Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,189279766,"=""9781623717575""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non fiction, Interlink Publishing Group Inc"
"",189279766,"=""9781566565370""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non fiction, Interlink Publishing Group Inc"
11,190407109,"=""9781800651067""",Around the World in 80 Spiritual Places,Alice Peck (2119511821),Paper Over Board,"Discover some of the world’s most awe-inspiring and holy places, from Stonehenge to Uluru, and Walden Pond to Angkor Wat.Humans have always searche...","","Non fiction, Ryland Peters & Small"
12,193322244,"=""9781801086707""",Get Out There!,IglooBooks (100888866),Trade Paperback,"Awaken your inner traveler, and rediscover the simple joys of coloring creativity with Get Out There!: A Coloring Book to Inspire Explorers. Let yo...","","Non fiction, Igloo Books"
13,172864515,"=""9781912983261""",Totes Paris,Rosanne Kang Jovanovski (172864551),Hardcover,"Don your Breton stripes and beret and join Totes the dog on her adventures around Paris, France.Learn how to live like a Parisian with Totes the ch...","","Non fiction, Ryland Peters & Small"
14,170104894,"=""9781974717224""",Tokyo: Day by Day,"",Trade Paperback,"Experience the very best of Tokyo and discover delicious food, hidden bars, and must-see sights and activities for every day of the year!Discover o...","","Non fiction, VIZ Media LLC"
15,188545207,"=""9781623719579""",Sicily,Joseph Farrell (188545242),Trade Paperback,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
"",188545207,"=""9781623710507""",Sicily,Joseph Farrell (188545242),eBook,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
16,266019,"=""9781982151140""",North of South,Shiva Naipaul (266018),Trade Paperback,Award-winning author Shiva Naipaul presents a stunning work of nonfiction recounting the time he spent travelling in Africa and what he learned fro...,"","Non fiction, Simon & Schuster"
17,188548690,"=""9783950421828""",Only in Kraków,Duncan J. D. Smith (188548570),Trade Paperback,"Explore Kraków’s rich royal heritage, astonishing architecture and dynamic street life with this new explorer’s guide. Legendary churches and myste...","","Non fiction, Interlink Publishing Group Inc"
18,167034814,"=""9781941815373""",Kinfolk 33,Kinfolk (139494142),Trade Paperback,"We can never shake the back-to-school feeling that September brings. As predictable as the urge to hunker down in winter, then travel in the warmer...","","Non fiction, Kinfolk"
19,172275411,"=""9781681778471""",Even Darkness Sings,Thomas H Cook (172156286),Hardcover,A memoir of a lifetime's adventure to some of the darkest places on earth—and the first work of nonfiction from this award-winning crime novelist.T...,"","Non fiction, Pegasus Books"
"",172275411,"=""9781681779256""",Even Darkness Sings,Thomas H Cook (172156286),eBook,"Thomas Cook has always been drawn to dark places, for the powerful emotions they evoke and for what we can learn from them. These lessons are often...","","Non fiction, Pegasus Books"
20,2127328710,"=""9781683830641""",Hidden Universe Travel Guides: Firefly,Marc Sumerak (2098350145),Trade Paperback,Dive into the vast Firefly ’Verse—from the Central Planets out to the Rim and beyond—with the guidance of the Serenity crew.Want to know where Reav...,"","Fiction, Insight Editions"
