Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,475524042,"=""9781476793993""",One True Barbecue,Rien Fertel (475524168),eBook,"“For anyone interested in the origins, history, methods and spectacle of whole-hog barbecue, this book is essential reading...Fertel leaves readers...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
"",475524042,"=""9781476793986""",One True Barbecue,Rien Fertel (475524168),Trade Paperback,"“For anyone interested in the origins, history, methods and spectacle of whole-hog barbecue, this book is essential reading...Fertel leaves readers...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
7,527355765,"=""9781501123412""",Kale & Caramel,Lily Diamond (527355738),eBook,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non fiction, Atria Books"
"",527355765,"=""9781501123399""",Kale & Caramel,Lily Diamond (527355738),Trade Paperback,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non fiction, Atria Books"
8,425498478,"=""9781476753317""",Forks Over Knives Plan,"Alona Pulde (425498617), Matthew Lederman (425498574)",eBook,From the creators of the groundbreaking documentary comes the New York Times bestselling diet plan Sanjay Gupta called “the prescription you need t...,"","Food & Wine, Non fiction, Atria Books"
"",425498478,"=""9781476753300""",Forks Over Knives Plan,"Alona Pulde (425498617), Matthew Lederman (425498574)",Trade Paperback,From the creators of the groundbreaking documentary comes the New York Times bestselling diet plan Sanjay Gupta called “the prescription you need t...,"","Food & Wine, Non fiction, Atria Books"
9,2118313742,"=""9781501160554""",8-Week Blood Sugar Diet Cookbook,"Clare Bailey (2118313403), Sarah Schenker (413273835)",eBook,"Combat diabetes with this essential companion to New York Times bestselling Dr. Michael Mosley’s groundbreaking The 8-Week Blood Sugar Diet, featur...","","Non fiction, Atria Books"
"",2118313742,"=""9781501160530""",8-Week Blood Sugar Diet Cookbook,"Clare Bailey (2118313403), Sarah Schenker (413273835)",Trade Paperback,"Combat diabetes with this essential companion to New York Times bestselling Dr. Michael Mosley’s groundbreaking The 8-Week Blood Sugar Diet, featur...","","Non fiction, Atria Books"
10,554959224,"=""9781501130939""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",eBook,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
"",554959224,"=""9781501130915""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",Trade Paperback,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
11,486183748,"=""9781501103971""",New Milks,Dina Cheney (486184282),eBook,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non fiction, Atria Books"
"",486183748,"=""9781501103940""",New Milks,Dina Cheney (486184282),Trade Paperback,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non fiction, Atria Books"
12,478942362,"=""9781476796314""","Orange, Lavender & Figs",Fanny Slater (483033162),eBook,"From the winner of The Rachael Ray Show’s Great American Cookbook Competition, a compilation of sophisticated yet approachable recipes along with t...",Cookery & Food,"Non fiction, Atria Books"
"",478942362,"=""9781476796307""","Orange, Lavender & Figs",Fanny Slater (483033162),Trade Paperback,"From the winner of The Rachael Ray Show’s Great American Cookbook Competition, a compilation of sophisticated yet approachable recipes along with t...",Cookery & Food,"Non fiction, Atria Books"
13,76272200,"=""9781451611540""","Simple Food, Big Flavor",Aaron Sanchez (76274818),eBook,"From Aarón Sánchez, chef, restaurateur, co-star of Food Network’s Chopped, and host of Cooking Channel’s Emmy-nominated Taco Trip, comes a fabulous...","","Food & Wine, Hispanic, Non fiction, Celebrity, Atria Books"
"",76272200,"=""9781501141812""","Simple Food, Big Flavor",Aaron Sanchez (76274818),Trade Paperback,"From Aarón Sánchez, chef, restaurateur, co-star of Food Network’s Chopped, and host of Cooking Channel’s Emmy-nominated Taco Trip, comes a fabulous...","","Food & Wine, Hispanic, Non fiction, Celebrity, Atria Books"
14,548831501,"=""9781501127144""",Magic Soup,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,More than one hundred delicious and nutritious soups that boast a unique blend of fresh ingredients and surprising spice and flavor combinations—id...,"","Non fiction, Atria Books"
15,441321712,"=""9781476766089""",Everyone Is Italian on Sunday,Rachael Ray (403494479),eBook,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non fiction, Atria Books"
"",441321712,"=""9781476766072""",Everyone Is Italian on Sunday,Rachael Ray (403494479),Paper Over Board,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non fiction, Atria Books"
16,479004361,"=""9781476796536""",Cooking Like a Master Chef,Graham Elliot (479004507),eBook,"In the first cookbook from Graham Elliot, cohost of the popular Fox series MasterChef and MasterChef Junior, 100 deliciously creative recipes show ...","","Non fiction, Atria Books"
"",479004361,"=""9781476796512""",Cooking Like a Master Chef,Graham Elliot (479004507),Paper Over Board,"In the first cookbook from Graham Elliot, cohost of the popular Fox series MasterChef and MasterChef Junior, 100 deliciously creative recipes show ...","","Non fiction, Atria Books"
17,181866212,"=""9781476798158""",Meal in a Mug,Denise Smart (480304504),eBook,"For anyone who can’t cook, won’t cook, or doesn’t have the time to cook—but still wants a fresh, delicious, home-cooked meal instead of takeout or ...","","Non fiction, Atria Books"
"",181866212,"=""9781476798141""",Meal in a Mug,Denise Smart (480304504),Trade Paperback,"Charmingly designed and perfectly approachable, here are eighty simple recipes for delicious, healthy food that require nothing more than a mug and...","","Non fiction, Atria Books"
18,410979024,"=""9781476734927""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),eBook,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non fiction, Atria Books"
"",410979024,"=""9781476734910""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),Trade Paperback,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non fiction, Atria Books"
19,449468106,"=""9781476774138""",Nonna's House,Jody Scaravella (449495525),eBook,"This beautiful collection of food and nostalgia features great traditions from the heart of Italy, with delicious recipes and colorful stories from...","","Non fiction, Atria Books"
20,448187585,"=""9781476773032""",Skinnygirl Cocktails,Bethenny Frankel (48202333),eBook,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
"",448187585,"=""9781476773025""",Skinnygirl Cocktails,Bethenny Frankel (48202333),Trade Paperback,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
