Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,217140276,"=""9781788796125""",Home for All Seasons,"Kay Prestney (217140314), Becca Cherry (217140316)",Paper Over Board,"Learn how to create a comfortable, sustainable home that is aligned with the seasons and celebrates the beauty of the natural world.There are many ...","","Non-Fiction, Ryland Peters & Small"
12,217140394,"=""9781788796071""",Cucina del Veneto,Ursula Ferrigno (2119509426),Paper Over Board,"Discover a captivating region in Northern Italy which offers the most delicious food, through 75 authentic recipes, cooked with care and attention ...","","Non-Fiction, Ryland Peters & Small"
13,199007951,"=""9781668020364""",Plantifully Simple,Kiki Nelson (197635502),Paper Over Board,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non-Fiction, S&S/Simon Element"
"",199007951,"=""9781668020371""",Plantifully Simple,Kiki Nelson (197635502),eBook,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non-Fiction, S&S/Simon Element"
"",199007951,"=""9781797181820""",Plantifully Simple,Kiki Nelson (197635502),Audio Download,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non-Fiction, S&S/Simon Element"
14,215198147,"=""9781667206745""",Ballad of Cactus Joe,Lily Murray (215198188),Paper Over Board,"This delightful, read-aloud picture book follows one prickly saguaro named Cactus Joe who prefers a lonesome life until one day he faces one visito...","","Fiction, Silver Dolphin Books"
15,216735474,"=""9781837861958""",Rogue Trooper: Blighty Valley,Garth Ennis (161751520),Paper Over Board,"An all-new standalone Rogue Trooper graphic novel, written by Garth Ennis (The Boys, Preacher), perfect for readers unfamiliar with the character a...","","Non-Fiction, 2000 AD"
16,217140124,"=""9781788796170""",Art of Afternoon Tea,Ryland Peters & Small (2119924937),Paper Over Board,More than 75 stunning recipes and inspiration for how to host and bake for the ultimate afternoon tea party.The art of afternoon tea is a delightfu...,"","Non-Fiction, Ryland Peters & Small"
17,169542648,"=""9781788796033""",Surf-side Eating,Ryland Peters & Small (2119924937),Paper Over Board,"From the reward of a post-surf brunch to enjoying a lazy lunch by the shore, these delicious recipes will evoke memories of time spent by the ocean...","","Non-Fiction, Ryland Peters & Small"
18,214923984,"=""9781668054499""",Coco Chanel,Hannah Rogers (214923828),Paper Over Board,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non-Fiction, S&S/Simon Element"
"",214923984,"=""9781668054505""",Coco Chanel,Hannah Rogers (214923828),eBook,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non-Fiction, S&S/Simon Element"
"",214923984,"=""9781797179421""",Coco Chanel,Hannah Rogers (214923828),Audio Download,Elevate your personal style based on iconic advice from Coco Chanel with this beautiful and practical guide to dressing your best.There is no one m...,"","Non-Fiction, S&S/Simon Element"
19,212466654,"=""9781524889661""",Time Buddies,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"Buckle up your chrono-belt and get ready to explore another dimension of the Cat Ninja story! Time Buddies is a history-smashing, humor-packed new ...","","Fiction, Andrews McMeel Publishing"
"",212466654,"=""9781524888206""",Time Buddies,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Trade Paperback,"Buckle up your chrono-belt and get ready to explore another dimension of the Cat Ninja story! Time Buddies is a history-smashing, humor-packed new ...","","Fiction, Andrews McMeel Publishing"
20,202028239,"=""9781668025246""","Salad Lab: Whisk, Toss, Enjoy!",Darlene Schrijver (202027770),Paper Over Board,"“This overwhelmingly beautiful book will have you craving salads every day of the year! If you’re sick of boring salads, revitalize your taste buds...","","Non-Fiction, S&S/Simon Element"
"",202028239,"=""9781668025253""","Salad Lab: Whisk, Toss, Enjoy!",Darlene Schrijver (202027770),eBook,"“This overwhelmingly beautiful book will have you craving salads every day of the year! If you’re sick of boring salads, revitalize your taste buds...","","Non-Fiction, S&S/Simon Element"
