Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",180400250,"=""9781620557204""","Introduction to Magic, Volume III","Julius Evola (410046839), The UR Group (410048354)",eBook,"• Explores esoteric practices for individual development, handed down from a primordial tradition and discernable in alchemy, Hermetism, religious ...","","Non fiction, Inner Traditions/Bear & Company"
18,178864242,"=""9781644111321""",Energy Magick of the Vampyre,Don Webb (412397419),Trade Paperback,A guided initiation to becoming an adept in Vampyre energy magick• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who i...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864242,"=""9781644111338""",Energy Magick of the Vampyre,Don Webb (412397419),eBook,"• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who is skilled in gathering, using, and storing energy for magical pow...","","Non fiction, Inner Traditions/Bear & Company"
"",178864242,"=""9781644115732""",Energy Magick of the Vampyre,Don Webb (412397419),Audio Download,"• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who is skilled in gathering, using, and storing energy for magical pow...","","Non fiction, Inner Traditions/Bear & Company"
19,180400694,"=""9781644112588""",King in Orange,John Michael Greer (180400732),Trade Paperback,Explores the role of magic and the occult in the rise of the ultra-conservative right• Details the magical war that took place behind the scenes of...,"","Non fiction, Inner Traditions/Bear & Company"
"",180400694,"=""9781644112595""",King in Orange,John Michael Greer (180400732),eBook,• Details the magical war that took place behind the scenes of the 2016 election • Examines in detail the failed magical actions of Trump’s opponen...,"","Non fiction, Inner Traditions/Bear & Company"
"",180400694,"=""9781644114810""",King in Orange,John Michael Greer (180400732),Audio Download,• Details the magical war that took place behind the scenes of the 2016 election • Examines in detail the failed magical actions of Trump’s opponen...,"","Non fiction, Inner Traditions/Bear & Company"
20,178863669,"=""9781644111635""",Sex Magicians,Michael William West (178863707),Trade Paperback,An in-depth look at the lives and occult practices of 12 influential practitioners of sex magic from the 19th century to the present day• Explores ...,"","Non fiction, Inner Traditions/Bear & Company"
"",178863669,"=""9781644111642""",Sex Magicians,Michael William West (178863707),eBook,"• Explores the background and sexual magical beliefs of Paschal Beverly Randolph, Ida Craddock, Aleister Crowley, Maria de Naglowska, Austin Osman ...","","Non fiction, Inner Traditions/Bear & Company"
"",178863669,"=""9781644114728""",Sex Magicians,Michael William West (178863707),Audio Download,"• Explores the background and sexual magical beliefs of Paschal Beverly Randolph, Ida Craddock, Aleister Crowley, Maria de Naglowska, Austin Osman ...","","Non fiction, Inner Traditions/Bear & Company"
