Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,100432203,"=""9781594774355""",New Orleans Voodoo Handbook,Kenaz Filan (410050991),Trade Paperback,"A guide to the practices, tools, and rituals of New Orleans Voodoo as well as the many cultural influences at its origins  • Includes recipes for m...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100432203,"=""9781594777981""",New Orleans Voodoo Handbook,Kenaz Filan (410050991),eBook,"A guide to the practices, tools, and rituals of New Orleans Voodoo as well as the many cultural influences at its origins  • Includes recipes for m...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100430842,"=""9781594773648""",Decoding the Enochian Secrets,"",Hardcover,The ultimate source text of Enochian Magic never before available in book form  • Contains the actual and complete Tables of Enoch given to Dr. Joh...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430842,"=""9781594778568""",Decoding the Enochian Secrets,"",eBook,The ultimate source text of Enochian Magic never before available in book form  • Contains the actual and complete Tables of Enoch given to Dr. Joh...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100442545,"=""9781594772627""",Atlantis and the Cycles of Time,Joscelyn Godwin (410046720),Trade Paperback,"A comprehensive study of the major occult writings on Atlantis  • Fully examines the many occult teachings on Atlantis, including those from G. I. ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442545,"=""9781594778575""",Atlantis and the Cycles of Time,Joscelyn Godwin (410046720),eBook,"A comprehensive study of the major occult writings on Atlantis  • Fully examines the many occult teachings on Atlantis, including those from G. I. ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,171423491,"=""9781573444057""",Secret History of Rock 'n' Roll,Christopher Knowles (2117961885),Trade Paperback,"Sex. Drugs. Loud music. Wild costumes. Dazzling light shows. These words can all describe a great rock concert or a hot dance club, but they were a...","","Non-Fiction, Start Publishing LLC"
"",171423491,"=""9781573445641""",Secret History of Rock 'n' Roll,Christopher Knowles (2117961885),eBook,"Sex. Drugs. Loud music. Wild costumes. Dazzling light shows. These words can all describe a great rock concert or a hot dance club, but they were a...","","Non-Fiction, Start Publishing LLC"
10,2137678869,"=""9781440507236""",Secret America,"Barb Karg (2137654246), Rick Sutherland (2141331062)",eBook,The Washington Monument.The pyramid on the $1 bill.The Skull and Bones Society at Yale University.Common American iconsor secret symbols? From our...,"","Non-Fiction, Adams Media"
11,100432471,"=""9781594773440""",Lost Art of Enochian Magic,John DeSalvo (460369128),Trade Paperback,A practical guide to Dr. John Dee’s angelic magic  • Contains instructions for performing Enochian magic meditations  • Examines John Dee’s origina...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432471,"=""9781594779121""",Lost Art of Enochian Magic,John DeSalvo (460369128),eBook,A practical guide to Dr. John Dee’s angelic magic  • Contains instructions for performing Enochian magic meditations  • Examines John Dee’s origina...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100431734,"=""9781594773310""",Vodou Money Magic,Kenaz Filan (410050991),Trade Paperback,"A working guide on how to achieve financial success by working with the lwa, the spirits of Haitian Vodou  • Provides spells and spirit work for jo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431734,"=""9781594779589""",Vodou Money Magic,Kenaz Filan (410050991),eBook,"A working guide on how to achieve financial success by working with the lwa, the spirits of Haitian Vodou  • Provides spells and spirit work for jo...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100440677,"=""9781594772733""",Secret Society of Moses,Flavio Barbiero (410051610),Trade Paperback,A radical reexamination of Western history that suggests the descendants of Moses were the architects of the rise of the Roman Church and the ances...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440677,"=""9781594779190""",Secret Society of Moses,Flavio Barbiero (410051610),eBook,A radical reexamination of Western history that suggests the descendants of Moses were the architects of the rise of the Roman Church and the ances...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100445044,"=""9781594773075""",Secret Legacy of Jesus,Jeffrey J. Bütz (220349063),Trade Paperback,Shows how the true teachings of Jesus were passed down through the centuries and shaped the vision of the Founding Fathers  • Reveals for the first...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445044,"=""9781594779213""",Secret Legacy of Jesus,Jeffrey J. Bütz (220349063),eBook,Shows how the true teachings of Jesus were passed down through the centuries and shaped the vision of the Founding Fathers  • Reveals for the first...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,60564509,"=""9781439124666""",Morbid Curiosity Cures the Blues,Loren Rhoads (60564910),Trade Paperback,"For ten years, Morbid Curiosity was a one-of-a-kind underground magazine that gained a devoted following for its celebration of absurd, grotesque, ...","","Paranormal, Pop Culture, Non-Fiction, Scribner"
"",60564509,"=""9781439136454""",Morbid Curiosity Cures the Blues,Loren Rhoads (60564910),eBook,"For ten years, Morbid Curiosity was a one-of-a-kind underground magazine that gained a devoted following for its celebration of absurd, grotesque, ...","","Paranormal, Pop Culture, Non-Fiction, Scribner"
16,100443495,"=""9781594772559""",Invisible History of the Rosicrucians,Tobias Churton (460366272),Trade Paperback,The first complete historical and philosophical investigation into the “invisible fraternity” of the Rosicrucians  • Contains the latest research o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443495,"=""9781594779312""",Invisible History of the Rosicrucians,Tobias Churton (460366272),eBook,The first complete historical and philosophical investigation into the “invisible fraternity” of the Rosicrucians  • Contains the latest research o...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100439852,"=""9781594773037""",Elixir of Immortality,Robert E. Cox (410051387),Trade Paperback,A modern-day quest that echoes the ancient alchemists’ work to discover the elixir of life  • Provides an overview of alchemical practices in the a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439852,"=""9781594779237""",Elixir of Immortality,Robert E. Cox (410051387),eBook,A modern-day quest that echoes the ancient alchemists’ work to discover the elixir of life  • Provides an overview of alchemical practices in the a...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100432568,"=""9781594772726""",Secret Life of Genius,John Chambers (410051234),Trade Paperback,A look at the metaphysical experiences that shaped the lives and work of 24 great men and women from the Renaissance to modern times  • Chronicles ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432568,"=""9781594779268""",Secret Life of Genius,John Chambers (410051234),eBook,A look at the metaphysical experiences that shaped the lives and work of 24 great men and women from the Renaissance to modern times  • Chronicles ...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100431075,"=""9781594772696""",Drawing Down the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",Trade Paperback,"An insider’s view of the inner workings and prevalence of spirit possession in our modern world  • Provides practical techniques for preparation, s...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431075,"=""9781594779282""",Drawing Down the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",eBook,"An insider’s view of the inner workings and prevalence of spirit possession in our modern world  • Provides practical techniques for preparation, s...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100430006,"=""9781594772481""",Vodou Love Magic,Kenaz Filan (410050991),Trade Paperback,"A working guide on how to find love and sexual fulfillment by working with the lwa, the spirits of Haitian Vodou  • The first book on wanga (love m...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430006,"=""9781594777592""",Vodou Love Magic,Kenaz Filan (410050991),eBook,"A working guide on how to find love and sexual fulfillment by working with the lwa, the spirits of Haitian Vodou  • The first book on wanga (love m...","","Non-Fiction, Inner Traditions/Bear & Company"
