Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,173896591,"=""9781787583993""",Vulcan's Forge,Robert Mitchell Evans (173896627),Hardcover,"""Vulcan's Forge is a compelling journey into a fascinating future that combines intriguing speculation on social development and human nature with ...","","Fiction, Flame Tree Publishing"
"",173896591,"=""9781787583979""",Vulcan's Forge,Robert Mitchell Evans (173896627),Trade Paperback,"""Vulcan's Forge is a compelling journey into a fascinating future that combines intriguing speculation on social development and human nature with ...","","Fiction, Flame Tree Publishing"
"",173896591,"=""9781787584006""",Vulcan's Forge,Robert Mitchell Evans (173896627),eBook,"""Vulcan's Forge is a compelling journey into a fascinating future that combines intriguing speculation on social development and human nature with ...","","Fiction, Flame Tree Publishing"
9,173902587,"=""9781787583139""",Blood-Dimmed Tide,Michael R. Johnston (173896777),Hardcover,"The sequel to The Widening Gyre, praised by Locus, ScienceFiction.com, Booklist, Library Journal and more! Reclaiming Earth from the Zhen was only ...","","Fiction, Flame Tree Publishing"
"",173902587,"=""9781787583115""",Blood-Dimmed Tide,Michael R. Johnston (173896777),Trade Paperback,"The sequel to The Widening Gyre, praised by Locus, ScienceFiction.com, Booklist, Library Journal and more! Reclaiming Earth from the Zhen was only ...","","Fiction, Flame Tree Publishing"
"",173902587,"=""9781787583146""",Blood-Dimmed Tide,Michael R. Johnston (173896777),eBook,"The sequel to The Widening Gyre, praised by Locus, ScienceFiction.com, Booklist, Library Journal and more! Reclaiming Earth from the Zhen was only ...","","Fiction, Flame Tree Publishing"
10,173896741,"=""9781787581456""",Widening Gyre,Michael R. Johnston (173896777),Hardcover,"“The Widening Gyre is the best Space Opera I’ve read in years.” — Cemetery Dance OnlineThe Remembrance War Book 1Eight hundred years ago, the Zhen ...","","Fiction, Flame Tree Publishing"
"",173896741,"=""9781787581432""",Widening Gyre,Michael R. Johnston (173896777),Trade Paperback,"“The Widening Gyre is the best Space Opera I’ve read in years.” — Cemetery Dance OnlineThe Remembrance War Book 1Eight hundred years ago, the Zhen ...","","Fiction, Flame Tree Publishing"
"",173896741,"=""9781787581463""",Widening Gyre,Michael R. Johnston (173896777),eBook,"“The Widening Gyre is the best Space Opera I’ve read in years.” — Cemetery Dance OnlineThe Remembrance War Book 1Eight hundred years ago, the Zhen ...","","Fiction, Flame Tree Publishing"
11,173899934,"=""9781787580435""",Sky Woman,J.D. Moyer (173899970),Hardcover,"""A wonderfully entertaining debut novel.""–Compelling Science FictionReclaimed Earth Book 1Car-En, a ringstation anthropologist on her first Earth f...","","Fiction, Flame Tree Publishing"
"",173899934,"=""9781787580411""",Sky Woman,J.D. Moyer (173899970),Trade Paperback,"""A wonderfully entertaining debut novel.""–Compelling Science FictionReclaimed Earth Book 1Car-En, a ringstation anthropologist on her first Earth f...","","Fiction, Flame Tree Publishing"
"",173899934,"=""9781787580442""",Sky Woman,J.D. Moyer (173899970),eBook,"""A wonderfully entertaining debut novel.""–Compelling Science FictionReclaimed Earth Book 1Car-En, a ringstation anthropologist on her first Earth f...","","Fiction, Flame Tree Publishing"
