Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",188857929,"=""9781982197933""",Rulebreaker,Susan Page (188857861),Trade Paperback,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non-Fiction, Simon & Schuster"
10,186059091,"=""9781982189143""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",eBook,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non-Fiction, Simon & Schuster"
"",186059091,"=""9781797169200""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Audio Download,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non-Fiction, Simon & Schuster"
"",186059091,"=""9781982189129""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Hardcover,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non-Fiction, Simon & Schuster"
"",186059091,"=""9781982189136""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Trade Paperback,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non-Fiction, Simon & Schuster"
11,155392936,"=""9781982117047""",Eat Your Mind,Jason McBride (155392912),eBook,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non-Fiction, Simon & Schuster"
"",155392936,"=""9781797148984""",Eat Your Mind,Jason McBride (155392912),Audio Download,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non-Fiction, Simon & Schuster"
"",155392936,"=""9781982117030""",Eat Your Mind,Jason McBride (155392912),Trade Paperback,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non-Fiction, Simon & Schuster"
12,195594144,"=""9781668011522""",Down the Drain,Julia Fox (195594038),eBook,A NEW YORK TIMES BESTSELLER The hotly anticipated book from “one of the all-time pop-culture greats” (New York magazine) that chronicles her shocki...,"","Non-Fiction, Simon & Schuster"
"",195594144,"=""9781668011508""",Down the Drain,Julia Fox (195594038),Hardcover,A NEW YORK TIMES BESTSELLER The hotly anticipated book from “one of the all-time pop-culture greats” (New York magazine) that chronicles her shocki...,"","Non-Fiction, Simon & Schuster"
"",195594144,"=""9781668011515""",Down the Drain,Julia Fox (195594038),Trade Paperback,A NEW YORK TIMES BESTSELLER The hotly anticipated book from “one of the all-time pop-culture greats” (New York magazine) that chronicles her shocki...,"","Non-Fiction, Simon & Schuster"
"",195594144,"=""9781797164144""",Down the Drain,Julia Fox (195594038),Audio Download,A NEW YORK TIMES BESTSELLER The hotly anticipated book from “one of the all-time pop-culture greats” (New York magazine) that chronicles her shocki...,"","Non-Fiction, Simon & Schuster"
13,187594845,"=""9781982195649""",To Love and Be Loved,Jim Towey (187594457),eBook,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
"",187594845,"=""9781797147253""",To Love and Be Loved,Jim Towey (187594457),Audio Download,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
"",187594845,"=""9781982195625""",To Love and Be Loved,Jim Towey (187594457),Hardcover,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
"",187594845,"=""9781982195632""",To Love and Be Loved,Jim Towey (187594457),Trade Paperback,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
14,199906983,"=""9781501158520""",What Looks Like Bravery,Laurel Braitman (79573364),eBook,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781501158506""",What Looks Like Bravery,Laurel Braitman (79573364),Hardcover,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781501158513""",What Looks Like Bravery,Laurel Braitman (79573364),Trade Paperback,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781797155692""",What Looks Like Bravery,Laurel Braitman (79573364),Audio Download,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
15,196262277,"=""9781668013823""","Justice, Justice Thou Shalt Pursue","Ruth Bader Ginsburg (2090606576), Amanda L. Tyler (196261441)",eBook,Ruth Bader Ginsburg’s final book offers an intimate look at her extraordinary life and details her lifelong pursuit for gender equality and a “more...,"","Non-Fiction, Simon & Schuster"
"",196262277,"=""9781668013816""","Justice, Justice Thou Shalt Pursue","Ruth Bader Ginsburg (2090606576), Amanda L. Tyler (196261441)",Trade Paperback,Ruth Bader Ginsburg’s final book offers an intimate look at her extraordinary life and details her lifelong pursuit for gender equality and a “more...,"","Non-Fiction, Simon & Schuster"
16,127577233,"=""9781501192647""",Chancellor,Kati Marton (22190067),eBook,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
"",127577233,"=""9781501192623""",Chancellor,Kati Marton (22190067),Hardcover,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
"",127577233,"=""9781501192630""",Chancellor,Kati Marton (22190067),Trade Paperback,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
"",127577233,"=""9781797130972""",Chancellor,Kati Marton (22190067),Audio Download,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
17,177621074,"=""9781982168391""",This Will All Be Over Soon,Cecily Strong (177619899),eBook,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
"",177621074,"=""9781797129907""",This Will All Be Over Soon,Cecily Strong (177619899),Audio Download,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
"",177621074,"=""9781982168353""",This Will All Be Over Soon,Cecily Strong (177619899),Trade Paperback,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
18,165754733,"=""9781982137298""",Don't Let It Get You Down,Savala Nolan (165755047),eBook,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non-Fiction, Simon & Schuster"
"",165754733,"=""9781797129273""",Don't Let It Get You Down,Savala Nolan (165755047),Audio Download,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non-Fiction, Simon & Schuster"
"",165754733,"=""9781982137267""",Don't Let It Get You Down,Savala Nolan (165755047),Hardcover,"A powerful and provocative collection of essays that offers poignant reflections on living between society’s most charged, politicized, and intract...","","Non-Fiction, Simon & Schuster"
"",165754733,"=""9781982137281""",Don't Let It Get You Down,Savala Nolan (165755047),Trade Paperback,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non-Fiction, Simon & Schuster"
19,154905585,"=""9781982115876""",Code Breaker,Walter Isaacson (697650),eBook,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non-Fiction, Simon & Schuster"
"",154905585,"=""9781797117041""",Code Breaker,Walter Isaacson (697650),Compact Disk,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non-Fiction, Simon & Schuster"
"",154905585,"=""9781797117058""",Code Breaker,Walter Isaacson (697650),Audio Download,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non-Fiction, Simon & Schuster"
"",154905585,"=""9781982115869""",Code Breaker,Walter Isaacson (697650),Trade Paperback,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non-Fiction, Simon & Schuster"
20,177631856,"=""9781501165214""",Triumph of Nancy Reagan,Karen Tumulty (2120202016),eBook,A Washington Post Notable Book  The definitive biography of the fiercely vigilant and politically astute First Lady who shaped one of the most cons...,"","Non-Fiction, Simon & Schuster"
"",177631856,"=""9781501165191""",Triumph of Nancy Reagan,Karen Tumulty (2120202016),Hardcover,A Washington Post Notable Book  The definitive biography of the fiercely vigilant and politically astute First Lady who shaped one of the most cons...,"","Non-Fiction, Simon & Schuster"
"",177631856,"=""9781501165207""",Triumph of Nancy Reagan,Karen Tumulty (2120202016),Trade Paperback,The definitive biography of the fiercely vigilant and politically astute First Lady who shaped one of the most consequential presidencies of the 20...,"","Non-Fiction, Simon & Schuster"
"",177631856,"=""9781797119144""",Triumph of Nancy Reagan,Karen Tumulty (2120202016),Audio Download,The definitive biography of the fiercely vigilant and politically astute First Lady who shaped one of the most consequential presidencies of the 20...,"","Non-Fiction, Simon & Schuster"
