Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",152189265,"=""9781508298625""",My Friend Anna,Rachel DeLoache Williams (152189223),Audio Download,NEW YORK TIMES BESTSELLER​ ONE OF TIME’S 100 BEST BOOKS OF THE YEAR Sex and the City meets Bad Blood and Catch Me if You Can in the astonishing tru...,"","Non fiction, Gallery Books"
"",152189265,"=""9781982114114""",My Friend Anna,Rachel DeLoache Williams (152189223),eBook,NEW YORK TIMES BESTSELLER​ ONE OF TIME’S 100 BEST BOOKS OF THE YEAR Sex and the City meets Bad Blood and Catch Me if You Can in the astonishing tru...,"","Non fiction, Gallery Books"
5,155126763,"=""9781982116422""",Bad Medicine,Charlotte Bismuth (155126689),Hardcover,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non fiction, Atria/One Signal Publishers"
"",155126763,"=""9781797109886""",Bad Medicine,Charlotte Bismuth (155126689),Audio Download,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non fiction, Atria/One Signal Publishers"
"",155126763,"=""9781982116439""",Killer in a White Coat,Charlotte Bismuth (155126689),Trade Paperback,"“A taut exploration of America’s deadly battle with opioid addiction—an unnerving and inspirational firecracker of a book.” —Karen Abbott, New York...","","Non fiction, Atria/One Signal Publishers"
"",155126763,"=""9781982116446""",Bad Medicine,Charlotte Bismuth (155126689),eBook,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non fiction, Atria/One Signal Publishers"
6,2119874563,"=""9781501163852""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Trade Paperback,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163845""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Hardcover,"In this spellbinding true story, a pair of award-winning CNN investigative journalists track down the mysterious French psychic at the center of an...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163869""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",eBook,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
7,43448298,"=""9781982137953""",Practice to Deceive,Ann Rule (1692136),Trade Paperback,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
"",43448298,"=""9781442364516""",Practice to Deceive,Ann Rule (1692136),Audio Download,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
"",43448298,"=""9781451687378""",Practice to Deceive,Ann Rule (1692136),eBook,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
8,144213302,"=""9781501133916""",Red Card,Ken Bensinger (560848251),Trade Paperback,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non fiction, Simon & Schuster"
"",144213302,"=""9781501133923""",Red Card,Ken Bensinger (560848251),eBook,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non fiction, Simon & Schuster"
"",144213302,"=""9781508259237""",Red Card,Ken Bensinger (560848251),Audio Download,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non fiction, Simon & Schuster"
9,157114567,"=""9781501121371""",Chickenshit Club,Jesse Eisinger (523723506),Trade Paperback,"Winner of the 2018 Excellence in Financial Journalism Award  From Pulitzer Prize–winning journalist Jesse Eisinger, “a fast moving, fly-on-the-wall...","","Non fiction, Simon & Schuster"
"",157114567,"=""9781501121388""",Chickenshit Club,Jesse Eisinger (523723506),eBook,"Winner of the 2018 Excellence in Financial Journalism Award  From Pulitzer Prize–winning journalist Jesse Eisinger, “a fast moving, fly-on-the-wall...","","Non fiction, Simon & Schuster"
"",157114567,"=""9781508243090""",Chickenshit Club,Jesse Eisinger (523723506),Audio Download,"Winner of the 2018 Excellence in Financial Journalism Award  From Pulitzer Prize–winning journalist Jesse Eisinger, “a fast moving, fly-on-the-wall...","","Non fiction, Simon & Schuster"
10,508719697,"=""9781501132964""",Ugly Game,"Heidi Blake (555943066), Jonathan Calvert (555943222)",Trade Paperback,"“The book that reminds you exactly what’s wrong with FIFA” (Esquire UK): This meticulously reported account by two award-winning, investigative jou...",Sport,"Current Events, International, Non fiction, Scribner"
"",508719697,"=""9781501131509""",Ugly Game,"Heidi Blake (555943066), Jonathan Calvert (555943222)",eBook,"“The book that reminds you exactly what’s wrong with FIFA” (Esquire UK): This meticulously reported account by two award-winning, investigative jou...",Sport,"Current Events, International, Non fiction, Scribner"
11,406175294,"=""9781501157561""",Fixer,Ira Judelson (406175376),Trade Paperback,From New York’s foremost bail bondsman with “over $30 million on the street” comes the story of a modern-day “fixer” who walks a fine line between ...,"","Current Events, Pop Culture, Social Situations, Suspense, Non fiction, Celebrity, Entertainment, Lawyers, Politicians, Reality TV, Rich & Wealthy, Atria Books"
"",406175294,"=""9781442372825""",Fixer,Ira Judelson (406175376),Audio Download,From New York’s foremost bail bondsman with “over $30 million on the street” comes the story of a modern-day “fixer” who walks a fine line between ...,"","Current Events, Pop Culture, Social Situations, Suspense, Non fiction, Celebrity, Entertainment, Lawyers, Politicians, Reality TV, Rich & Wealthy, Atria Books"
"",406175294,"=""9781451699357""",Fixer,Ira Judelson (406175376),eBook,From New York’s foremost bail bondsman with “over $30 million on the street” comes the story of a modern-day “fixer” who walks a fine line between ...,"","Current Events, Pop Culture, Social Situations, Suspense, Non fiction, Celebrity, Entertainment, Lawyers, Politicians, Reality TV, Rich & Wealthy, Atria Books"
12,167512367,"=""9781786070470""",Panama Papers,"Frederik Obermaier (167512406), Bastian Obermayer (168419625)",Trade Paperback,"Late one evening, investigative journalist Bastian Obermayer receives an anonymous message offering him access to secret data. Through encrypted ch...","","Non fiction, Oneworld Publications"
"",167512367,"=""9781786070708""",Panama Papers,"Frederik Obermaier (167512406), Bastian Obermayer (168419625)",Trade Paperback,From the winners of the 2017 Pulitzer Prize for Explanatory Reporting 11.5 million documents sent through encrypted channels. The secret records of...,"","Non fiction, Oneworld Publications"
"",167512367,"=""9781786071491""",Panama Papers,"Frederik Obermaier (167512406), Bastian Obermayer (168419625)",eBook,From the winners of the 2017 Pulitzer Prize for Explanatory Reporting 11.5 million documents sent through encrypted channels. The secret records of...,"","Non fiction, Oneworld Publications"
13,37688552,"=""9781476726199""",Never Enough,Joe McGinniss (22945831),Trade Paperback,"The shocking true story of greed, murder, and a family torn apart.At thirty-nine, Nancy Kissel had it all: glamour, gusto, garishly flaunted wealth...",True Crime,"Thriller, Non fiction, Gallery Books"
"",37688552,"=""9781416554424""",Never Enough,Joe McGinniss (22945831),eBook,"The shocking true story of greed, murder, and a family torn apart.At thirty-nine, Nancy Kissel had it all: glamour, gusto, garishly flaunted wealth...",True Crime,"Thriller, Non fiction, Gallery Books"
14,31772574,"=""9781416948056""",Fake,Kenneth Walton (31772548),Trade Paperback,"Ripped from the headlines of the New York Times, Fake describes Kenneth Walton's innocent beginnings as a lawyer turned online art-trading hobbyist...","","Non fiction, Gallery Books"
"",31772574,"=""9781416934615""",Fake,Kenneth Walton (31772548),eBook,"It was the golden age of eBay. Optimistic bidders went online to the world's largest flea market in droves, ready to spend cash on everything from ...","","Non fiction, Gallery Books"
15,350,"=""9780671792275""",Den of Thieves,James B. Stewart (1524727),Trade Paperback,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",350,"=""9780743579551""",Den of Thieves,James B. Stewart (1524727),Audio Download,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",350,"=""9781439126202""",Den of Thieves,James B. Stewart (1524727),eBook,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",350,"=""9781442369566""",Den of Thieves,James B. Stewart (1524727),Audio Download,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
