Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
17,455100397,"=""9781476778549""",Her Unexpected Hero,Melody Anne (455100509),Mass Market Paperback,Would you recognize true love if it sat down next to you? In this unforgettable new spinoff of the Billionaire books from New York Times bestsellin...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455100397,"=""9781476778600""",Her Unexpected Hero,Melody Anne (455100509),eBook,Would you recognize true love if it sat down next to you? In this unforgettable new spinoff of the Billionaire books from New York Times bestsellin...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
18,427039653,"=""9781476774268""",Dangerous Alliance,Kyra Davis (31597113),Mass Market Paperback,"From Kyra Davis, New York Times bestselling author of Just One Night, comes Book Two in the Pure Sin series that Sinfully Sexy is calling “angsty, ...","Romance, Romance","Erotica, Fiction, Romantic, Women’s Fiction, Pocket Books"
"",427039653,"=""9781476756875""",Dangerous Alliance,Kyra Davis (31597113),eBook,"From Kyra Davis, New York Times bestselling author of Just One Night, comes Book Two in the Pure Sin series that Sinfully Sexy is calling “angsty, ...","Romance, Romance","Erotica, Fiction, Romantic, Women’s Fiction, Pocket Books"
19,428329066,"=""9781476759371""",Seducing Lauren,Kristen Proby (428121400),Mass Market Paperback,"In the second book in the Love Under the Big Sky series from th New York Times and USA TODAY bestselling author of the With Me in Seattle series, l...","","Fiction, Pocket Books"
"",428329066,"=""9781442370425""",Seducing Lauren,Kristen Proby (428121400),Audio Download,"In the second book in the Love Under the Big Sky series from th New York Times and USA TODAY bestselling author of the With Me in Seattle series, l...","","Fiction, Pocket Books"
"",428329066,"=""9781476759395""",Seducing Lauren,Kristen Proby (428121400),eBook,"In the second book in the Love Under the Big Sky series from th New York Times and USA TODAY bestselling author of the With Me in Seattle series, l...","","Fiction, Pocket Books"
20,146014054,"=""9781476744933""",Searching for Someday,Jennifer Probst (408898969),Mass Market Paperback,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Pocket Books"
"",146014054,"=""9781442366596""",Searching for Someday,Jennifer Probst (408898969),Audio Download,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Pocket Books"
"",146014054,"=""9781476744971""",Searching for Someday,Jennifer Probst (408898969),eBook,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Pocket Books"
