Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",434989973,"=""9781471118692""",Shift,Jeff Povey (435824276),eBook,"Get ready for one apocalyptic detention. These misfits are going to save the world!Meet Rev, Billie, the Ape, Johnson, GG, Carrie, the Moth and Luc...",Young Adult,"Fiction, Simon & Schuster UK"
17,568827297,"=""9781471145353""",Circus of Thieves and the Comeback Caper,William Sutcliffe (428654262),Paperback,Step right up! Shank’s Impossible Circus is back in town in this “utterly madcap adventure of sabotage and adventure” (The Guardian) from bestselli...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",568827297,"=""9781471145360""",Circus of Thieves and the Comeback Caper,William Sutcliffe (428654262),eBook,Shank's Impossible Circus rolls back into town for this hilarious brand new adventure from Will Sutcliffe brought to life by wonderful illustration...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
18,146807542,"=""9781471146107""",All About the Hype,Paige Toon (62701361),Paperback,"The third “wonderful, addictive, sharp, and sexy” (Cosmopolitan) Jessie Jefferson novel from internationally bestselling author Paige Toon.Is the l...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807542,"=""9781471146114""",All About the Hype,Paige Toon (62701361),eBook,"The third “wonderful, addictive, sharp, and sexy” (Cosmopolitan) Jessie Jefferson novel from internationally bestselling author Paige Toon.Is the l...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807542,"=""9781471176869""",All About the Hype,Paige Toon (62701361),Audio Download,"The third super hot, super fun Jessie Jefferson novel from internationally bestselling author, Paige Toon. Is the life of a famous rockstar's daugh...",Young Adult,"Fiction, Simon & Schuster UK"
19,478418183,"=""9781471120251""",Circus of Thieves on the Rampage,William Sutcliffe (428654262),Paperback,Step right up! Shank’s Impossible Circus is back in town in this “utterly madcap adventure of sabotage and adventure” (The Guardian) from bestselli...,"","Fiction, Simon & Schuster UK"
"",478418183,"=""9781471120268""",Circus of Thieves on the Rampage,William Sutcliffe (428654262),eBook,"Pure delight… the promised sequel can't come too soon' Independent on Sunday 'Funny, Bizarre and brilliantly illustrated by David Tazzyman, this is...","","Fiction, Simon & Schuster UK"
20,146807476,"=""9781471118807""",I Knew You Were Trouble,Paige Toon (62701361),Paperback,"Sunshine, rock gods, and Hollywood heartthrobs! Jessie Jefferson is back in the next installment from bestselling author Paige Toon—perfect for fan...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807476,"=""9781471118814""",I Knew You Were Trouble,Paige Toon (62701361),eBook,"Sunshine, rock gods, and Hollywood heartthrobs! Jessie Jefferson is back in the next installment from bestselling author Paige Toon—perfect for fan...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807476,"=""9781471176852""",I Knew You Were Trouble,Paige Toon (62701361),Audio Download,"Sunshine, rock gods and Hollywood hearthrobs! Jessie Jefferson is back in the next instalment from bestselling author Paige Toon. Perfect for fans ...",Young Adult,"Fiction, Simon & Schuster UK"
