Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",164425604,"=""9781982134815""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",eBook,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Simon & Schuster Audio"
12,163856491,"=""9781797142593""",Cults,Max Cutler (163856355),Audio Download,"Mystery. Manipulation. Murder. Cults are associated with all of these. But what really goes on inside them? More specifically, what goes on inside ...","","Non-Fiction, Simon & Schuster Audio"
"",163856491,"=""9781982133542""",Cults,Max Cutler (163856355),Hardcover,"Mystery. Manipulation. Murder. Cults are associated with all of these. But what really goes on inside them? More specifically, what goes on inside ...","","Non-Fiction, Simon & Schuster Audio"
"",163856491,"=""9781982133566""",Cults,Max Cutler (163856355),eBook,"Mystery. Manipulation. Murder. Cults are associated with all of these. But what really goes on inside them? More specifically, what goes on inside ...","","Non-Fiction, Simon & Schuster Audio"
13,176359001,"=""9781797127743""",Director,Paul Letersky (176358771),Audio Download,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Simon & Schuster Audio"
"",176359001,"=""9781982164706""",Director,Paul Letersky (176358771),Hardcover,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Simon & Schuster Audio"
"",176359001,"=""9781982164713""",Director,Paul Letersky (176358771),Trade Paperback,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Simon & Schuster Audio"
"",176359001,"=""9781982164720""",Director,Paul Letersky (176358771),eBook,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Simon & Schuster Audio"
14,161239060,"=""9781797118253""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Audio Download,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Simon & Schuster Audio"
"",161239060,"=""9781982129477""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Hardcover,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Simon & Schuster Audio"
"",161239060,"=""9781982129484""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Trade Paperback,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Simon & Schuster Audio"
"",161239060,"=""9781982129491""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",eBook,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Simon & Schuster Audio"
15,187338860,"=""9781524875091""",Haunted Road Atlas,"Christine Schiefer (187338897), Em Schulz (187338898)",Audio Download,"The instant New York Times bestseller!Pack up your Ouija board, wine bra, and squirt guns full of holy water ... we’re going on a road trip! From t...","","Non-Fiction, Andrews McMeel Publishing"
"",187338860,"=""9781524872106""",Haunted Road Atlas,"Christine Schiefer (187338897), Em Schulz (187338898)",Trade Paperback,"The instant New York Times bestseller!Pack up your Ouija board, wine bra, and squirt guns full of holy water ... we’re going on a road trip! From t...","","Non-Fiction, Andrews McMeel Publishing"
16,188054537,"=""9781761104466""","Missing, Presumed Dead",Mark Tedeschi (406806026),Audio Download,"It was the double murder case that gripped Australia, and former Crown Prosecutor Mark Tedeschi KC is finally able to share all the astonishing det...","","Non-Fiction, Simon & Schuster Australia"
"",188054537,"=""9781761104473""","Missing, Presumed Dead",Mark Tedeschi (406806026),eBook,"It was the double murder case that gripped Australia, and former Crown Prosecutor Mark Tedeschi KC is finally able to share all the astonishing det...","","Non-Fiction, Simon & Schuster Australia"
17,153739429,"=""9781508298908""",Lying For Money,Dan Davies (153739204),Audio Download,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Simon & Schuster Audio"
"",153739429,"=""9781982114930""",Lying for Money,Dan Davies (153739204),Hardcover,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Simon & Schuster Audio"
"",153739429,"=""9781982114947""",Lying for Money,Dan Davies (153739204),Trade Paperback,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Simon & Schuster Audio"
"",153739429,"=""9781982114954""",Lying for Money,Dan Davies (153739204),eBook,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Simon & Schuster Audio"
18,168340734,"=""9781797117980""",Princess Spy,Larry Loftis (143405838),Audio Download,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Simon & Schuster Audio"
"",168340734,"=""9781982143862""",Princess Spy,Larry Loftis (143405838),Hardcover,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Simon & Schuster Audio"
"",168340734,"=""9781982143879""",Princess Spy,Larry Loftis (143405838),Trade Paperback,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Simon & Schuster Audio"
"",168340734,"=""9781982143886""",Princess Spy,Larry Loftis (143405838),eBook,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Simon & Schuster Audio"
19,152189265,"=""9781508298625""",My Friend Anna,Rachel DeLoache Williams (152189223),Audio Download,NEW YORK TIMES BESTSELLER​ ONE OF TIME’S 100 BEST BOOKS OF THE YEAR Sex and the City meets Bad Blood and Catch Me if You Can in the astonishing tru...,"","Non-Fiction, Simon & Schuster Audio"
"",152189265,"=""9781982114107""",My Friend Anna,Rachel DeLoache Williams (152189223),Trade Paperback,NEW YORK TIMES BESTSELLER​ ONE OF TIME’S 100 BEST BOOKS OF THE YEAR Sex and the City meets Bad Blood and Catch Me if You Can in the astonishing tru...,"","Non-Fiction, Simon & Schuster Audio"
"",152189265,"=""9781982114114""",My Friend Anna,Rachel DeLoache Williams (152189223),eBook,NEW YORK TIMES BESTSELLER​ ONE OF TIME’S 100 BEST BOOKS OF THE YEAR Sex and the City meets Bad Blood and Catch Me if You Can in the astonishing tru...,"","Non-Fiction, Simon & Schuster Audio"
20,152181573,"=""9781797119410""",Rope,Alex Tresniowski (82902783),Audio Download,From New York Times bestselling author Alex Tresniowski comes a “compelling” (The Guardian) and “riveting” (The New York Times Book Review) true-cr...,"","Non-Fiction, Simon & Schuster Audio"
"",152181573,"=""9781982114022""",Rope,Alex Tresniowski (82902783),Hardcover,"From New York Times bestselling author Alex Tresniowski comes a page-turning, remarkable true-crime thriller recounting the 1910 murder of ten-year...","","Non-Fiction, Simon & Schuster Audio"
"",152181573,"=""9781982114039""",Rope,Alex Tresniowski (82902783),Trade Paperback,From New York Times bestselling author Alex Tresniowski comes a “compelling” (The Guardian) and “riveting” (The New York Times Book Review) true-cr...,"","Non-Fiction, Simon & Schuster Audio"
"",152181573,"=""9781982114046""",Rope,Alex Tresniowski (82902783),eBook,From New York Times bestselling author Alex Tresniowski comes a “compelling” (The Guardian) and “riveting” (The New York Times Book Review) true-cr...,"","Non-Fiction, Simon & Schuster Audio"
