Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",66287036,"=""9781439169834""",Guest of Honor,Deborah Davis (66287097),eBook,"In this revealing social history, one remarkable White House dinner becomes a lens through which to examine race, politics, and the lives and legac...","History, History","African-American, Black History Month, Non fiction, Atria Books"
16,64964265,"=""9781439160411""",Barack Obama,David Maraniss (1059700),Trade Paperback,"The groundbreaking multigenerational biography, a richly textured account of President Obama and the forces that shaped him and sustain him, from P...","","Non fiction, Simon & Schuster"
"",64964265,"=""9781439167533""",Barack Obama,David Maraniss (1059700),eBook,"The groundbreaking multigenerational biography, a richly textured account of President Obama and the forces that shaped him and sustain him, from P...","","Non fiction, Simon & Schuster"
"",64964265,"=""9781442348332""",Barack Obama,David Maraniss (1059700),Audio Download,"The groundbreaking multigenerational biography, a richly textured account of President Obama and the forces that shaped him and sustain him, from P...","","Non fiction, Simon & Schuster"
17,69365216,"=""9781439183243""",FDR Goes to War,"Burton W. Folsom Jr. (47641037), Anita Folsom (69365544)",Trade Paperback,"From the acclaimed author of New Deal or Raw Deal?, an “eye-opening” (National Review) exposé of FDR’s destructive wartime policies.WAS FRANKLIN DE...",History,"Current Events, Non fiction, Threshold Editions"
"",69365216,"=""9781439183229""",FDR Goes to War,"Burton W. Folsom Jr. (47641037), Anita Folsom (69365544)",eBook,"From the acclaimed author of New Deal or Raw Deal?, called “eye-opening” by the National Review, comes a fascinating exposé of Franklin Delano Roos...",History,"Current Events, Non fiction, Threshold Editions"
18,669,"=""9781476731858""",In The Arena,Richard Nixon (569),eBook,"""Eloquent of the man and . . . of the history he made."" —The New York TimesIn the Arena is the most personal, profound, and revealing memoir ever w...",Politics & government,"Non fiction, Simon & Schuster"
"",669,"=""9780743597081""",In the Arena,Richard Nixon (569),Audio Download,"In the Arena is the most personal, profound, and revealing memoir ever written by a major political figure. It is Richard Nixon's frankest, most ou...",Politics & government,"Non fiction, Simon & Schuster"
19,157005,"=""9781476731803""",Leaders,Richard Nixon (569),eBook,"When Nikita Khrushchev shouted contempt for the United States in his famous “Kitchen Debate” with Vice President Richard Nixon, Americans gasped at...",Politics & government,"Non fiction, Simon & Schuster"
20,157006,"=""9781476731841""",Six Crises,Richard Nixon (569),eBook,"For many years before he became President, Richard Nixon's decisions vitally affected the well-being of the nation. Six of those decisions signific...",Politics & government,"Non fiction, Simon & Schuster"
