Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2099412580,"=""9781501147814""",Last Day on Earth,Eric Puchner (27958269),Trade Paperback,"From the award-winning author of Music Through the Floor and Model Home, a riveting and profoundly moving story collection by a writer “uncannily i...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Contemporary Fiction, Scribner"
5,2096893484,"=""9781501147371""",Red Light Run,Baird Harper (2096893108),eBook,"A brilliant feat of storytelling, Red Light Run is the radiant and stunning debut from Best New American Voices writer Baird Harper.When two cars c...","","Book Club, Fiction, Literary, Library, Scribner"
"",2096893484,"=""9781501147364""",Red Light Run,Baird Harper (2096893108),Trade Paperback,"A brilliant feat of storytelling, Red Light Run is the radiant and stunning debut from Best New American Voices writer Baird Harper.When two cars c...","","Book Club, Fiction, Literary, Library, Scribner"
6,169681694,"=""9781501141300""",Skeleton Crew,Stephen King (1666839),eBook,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Scribner"
"",169681694,"=""9781501143502""",Skeleton Crew,Stephen King (1666839),Trade Paperback,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Scribner"
"",169681694,"=""9781508217237""",Skeleton Crew,Stephen King (1666839),Audio Download,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Scribner"
"",169681694,"=""9781508218401""",Skeleton Crew,Stephen King (1666839),Audio Download,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Scribner"
7,77381346,"=""9781451617603""",She Loves Me Not,Ron Hansen (77380674),eBook,"“Beautifully crafted stories from one of our most honored authors” (The New York Times), Ron Hansen’s She Loves Me Not is an acclaimed collection o...","","Fiction, Literary, Short Stories & Anthologies, Scribner"
"",77381346,"=""9781451617597""",She Loves Me Not,Ron Hansen (77380674),Trade Paperback,"“Beautifully crafted stories from one of our most honored authors” (The New York Times), Ron Hansen’s She Loves Me Not is an acclaimed collection o...","","Fiction, Literary, Short Stories & Anthologies, Scribner"
8,507116453,"=""9781501115226""",They Were Like Family to Me,Helen Maryles Shankman (507111102),eBook,Finalist for the 2017 Story Prize Honorable Mention in the 2017 ALA Sophie Brody Medal for achievement in Jewish Literature “An absolutely dazzling...,"",Scribner
"",507116453,"=""9781501115219""",They Were Like Family to Me,Helen Maryles Shankman (507111102),Trade Paperback,Finalist for the 2017 Story Prize Honorable Mention in the 2017 ALA Sophie Brody Medal for achievement in Jewish Literature “An absolutely dazzling...,"",Scribner
9,1111370441,"=""9781501141218""",Four Past Midnight,Stephen King (1666839),eBook,"Includes the story “The Sun Dog”—set in the fictional town of Castle Rock, Maine The Bram Stoker Prize-winner for Best Fiction Collection—four chil...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Dogs, Film, Girl's Interest, Heroes, Library, Movie Tie-In, TV Tie-In, Women's Interest, Scribner"
"",1111370441,"=""9781501143496""",Four Past Midnight,Stephen King (1666839),Trade Paperback,"Includes the story “The Sun Dog”—set in the fictional town of Castle Rock, Maine The Bram Stoker Prize-winner for Best Fiction Collection—four chil...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Dogs, Film, Girl's Interest, Heroes, Library, Movie Tie-In, TV Tie-In, Women's Interest, Scribner"
"",1111370441,"=""9781508216841""",Four Past Midnight,Stephen King (1666839),Audio Download,"Includes the story “The Sun Dog”—set in the fictional town of Castle Rock, Maine The Bram Stoker Prize-winner for Best Fiction Collection—four chil...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Dogs, Film, Girl's Interest, Heroes, Library, Movie Tie-In, TV Tie-In, Women's Interest, Scribner"
10,498009823,"=""9781501107825""",State We're In,Ann Beattie (1926455),eBook,“Ann Beattie at her most magnificent…Her first new collection in ten years...These tales explore the range of emotional states the author is famous...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
"",498009823,"=""9781442389588""",State We're In,Ann Beattie (1926455),Audio Download,“Ann Beattie at her most magnificent…Her first new collection in ten years...These tales explore the range of emotional states the author is famous...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
"",498009823,"=""9781501111372""",State We're In,Ann Beattie (1926455),Trade Paperback,“Ann Beattie at her most magnificent…Her first new collection in ten years...These tales explore the range of emotional states the author is famous...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
11,481463056,"=""9781476799377""",Sunken Cathedral,Kate Walbert (1584949),eBook,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781442386310""",Sunken Cathedral,Kate Walbert (1584949),Audio Download,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781476799322""",Sunken Cathedral,Kate Walbert (1584949),Hardcover,"From the National Book Award nominee and author of the acclaimed, New York Times bestselling A Short History of Women, a deeply moving, “lyrical, o...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781476799360""",Sunken Cathedral,Kate Walbert (1584949),Trade Paperback,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
12,460909216,"=""9781476784984""",Barefoot Dogs,Antonio Ruiz-Camacho (460909442),eBook,Winner of the Jesse H. Jones Award for Best Work of Fiction from the Texas Institute of Letters * A San Francisco Chronicle Recommended Book of 201...,General Fiction,"Fiction, Scribner"
"",460909216,"=""9781476784977""",Barefoot Dogs,Antonio Ruiz-Camacho (460909442),Trade Paperback,Winner of the Jesse H. Jones Award for Best Work of Fiction from the Texas Institute of Letters * A San Francisco Chronicle Recommended Book of 201...,General Fiction,"Fiction, Scribner"
13,514539544,"=""9781501117886""",Bigness of the World,Lori Ostlund (470857815),eBook,"Winner of the Flannery O’Connor Prize, the Edmund White Award, and the California Book Award, Lori Ostlund’s “heartbreaking and wonderful” (Pulitze...","","Fiction, Scribner"
"",514539544,"=""9781501117879""",Bigness of the World,Lori Ostlund (470857815),Trade Paperback,"Winner of the Flannery O’Connor Prize, the Edmund White Award, and the California Book Award, Lori Ostlund’s “heartbreaking and wonderful” (Pulitze...","","Fiction, Scribner"
14,1829122,"=""9781501141874""",Come Up and See Me Sometime,Erika Krouse (1829126),eBook,"With Mae West as her ingenious guiding spirit, Erika Krouse introduces us to thirteen young, single, geographically and emotionally nomadic women l...","","Fiction, Scribner"
"",1829122,"=""9781501142727""",Come Up and See Me Sometime,Erika Krouse (1829126),Trade Paperback,"With Mae West as her ingenious guiding spirit, Erika Krouse introduces us to thirteen young, single, geographically and emotionally nomadic women l...","","Fiction, Scribner"
15,465616527,"=""9781476786575""",Almost Famous Women,Megan Mayhew Bergman (82454884),eBook,"From a prizewinning, beloved young author, a provocative collection that explores the lives of colorful, intrepid women in history. “These stories ...","","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Scribner"
"",465616527,"=""9781476788814""",Almost Famous Women,Megan Mayhew Bergman (82454884),Trade Paperback,"From a prizewinning, beloved young author, a provocative collection that explores the lives of colorful, intrepid women in history. “These stories ...","","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Scribner"
16,410281428,"=""9781476731735""",Thank You for the Light,F. Scott Fitzgerald (698896),eBook,"This newly discovered short story by one of the greatest writers of twentieth-century American literature, F. Scott Fitzgerald, will surprise and d...",General fiction (Children's/YA),"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
17,82454739,"=""9781451643374""",Birds of a Lesser Paradise,Megan Mayhew Bergman (82454884),eBook,"An “astonishing debut collection, by a writer reminiscent of such greats as Alice Munro, Elizabeth Strout, and even Chekhov” (Sara Gruen, author of...","","Fiction, Literary, Short Stories & Anthologies, Scribner"
"",82454739,"=""9781442357921""",Birds of a Lesser Paradise,Megan Mayhew Bergman (82454884),Audio Download,"An “astonishing debut collection, by a writer reminiscent of such greats as Alice Munro, Elizabeth Strout, and even Chekhov” (Sara Gruen, author of...","","Fiction, Literary, Short Stories & Anthologies, Scribner"
"",82454739,"=""9781451643367""",Birds of a Lesser Paradise,Megan Mayhew Bergman (82454884),Trade Paperback,"An “astonishing debut collection, by a writer reminiscent of such greats as Alice Munro, Elizabeth Strout, and even Chekhov” (Sara Gruen, author of...","","Fiction, Literary, Short Stories & Anthologies, Scribner"
18,84404936,"=""9781451658071""",Angel Esmeralda,Don DeLillo (1098974),eBook,"From one of the greatest writers of our time, his first collection of short stories, written between 1979 and 2011, chronicling—and foretelling—thr...","","Fiction, Scribner"
"",84404936,"=""9781442346482""",Angel Esmeralda,Don DeLillo (1098974),Audio Download,"A finalist for the PEN/Faulkner Award for Fiction and the Story Prize, the first ever collection of “dazzlingly told” (The New York Times) short st...","","Fiction, Scribner"
"",84404936,"=""9781451659092""",Angel Esmeralda,Don DeLillo (1098974),Trade Paperback,"A finalist for the PEN/Faulkner Award for Fiction and the Story Prize, the first ever collection of “dazzlingly told” (The New York Times) short st...","","Fiction, Scribner"
19,61374614,"=""9781439149836""",Empty Family,Colm Toibin (1760537),eBook,"The bestselling and award-winning author of Brooklyn, Colm Tóibín, returns with a stunning collection of stories—“a book that’s both a perfect intr...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61374614,"=""9781439195963""",Empty Family,Colm Toibin (1760537),Trade Paperback,"The bestselling and award-winning author of Brooklyn, Colm Tóibín, returns with a stunning collection of stories—“a book that’s both a perfect intr...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",61374614,"=""9781442337282""",Empty Family,Colm Toibin (1760537),Audio Download,"The bestselling and award-winning author of Brooklyn, Colm Tóibín, returns with a stunning collection of stories—“a book that’s both a perfect intr...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
20,21883522,"=""9780743282550""",Controlled Burn,Scott Wolven (21883533),eBook,"Once or twice a decade, an unknown short-story writer blazes onto the literary scene with work that is thrilling and new. Scott Wolven is such a ta...","","Fiction, Scribner"
"",21883522,"=""9780743260121""",Controlled Burn,Scott Wolven (21883533),Trade Paperback,"Once or twice a decade, an unknown short-story writer blazes onto the literary scene with work that is thrilling and new. Scott Wolven is such a ta...","","Fiction, Scribner"
