Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",194232886,"=""9781647228835""",The Batman: The Official Script Book,Insight Editions (2089862421),Hardcover,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non fiction, Insight Editions"
10,194233264,"=""9781647228927""",Joker: The Official Script Book,Insight Editions (2089862421),eBook,Rediscover Todd Phillips’ Joker with this deluxe edition of the screenplay.Experience a cinematic origin story of the infamous DC villain as never ...,"","Non fiction, Insight Editions"
"",194233264,"=""9781647228910""",Joker: The Official Script Book,Insight Editions (2089862421),Hardcover,Rediscover Todd Phillips’ Joker with this deluxe edition of the screenplay.Experience a cinematic origin story of the infamous DC villain as never ...,"","Non fiction, Insight Editions"
11,191660089,"=""9781647227425""",John Wayne: The Official Cocktail Book,Insight Editions (2089862421),eBook,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non fiction, Insight Editions"
"",191660089,"=""9781647226886""",John Wayne: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non fiction, Insight Editions"
12,191781285,"=""9781647226923""",Batman Returns: One Dark Christmas Eve,Insight Editions (2089862421),Fixed Layout eBook,Batman returns to save both his hometown and the holiday season in this adult storybook adaptation of Tim Burton’s Super Hero classic.Just as three...,"","Non fiction, Insight Editions"
"",191781285,"=""9781647227548""",Batman Returns: One Dark Christmas Eve,Insight Editions (2089862421),Hardcover,Batman returns to save both his hometown and the holiday season in this adult storybook adaptation of Tim Burton’s Super Hero classic.Just as three...,"","Non fiction, Insight Editions"
13,190716837,"=""9781647226329""",Disney Tangled,Insight Editions (2089862421),Hardcover,Relive the magic of Disney’s hit 2010 animated film Tangled with this collectible tiny book featuring art from the beloved retelling of Rapunzel.On...,"","Non fiction, Insight Editions"
14,187966143,"=""9781647225766""",Marvel: The Tiny Book of Scarlet Witch and Vision,Insight Editions (2089862421),Hardcover,Relive moments from the epic romance between Scarlet Witch and the Vision in this tiny book of quotes!The journey of Scarlet Witch and the Vision i...,"","Non fiction, Insight Editions"
15,140447908,"=""9781683834595""",Harry Potter: The Dark Arts (Tiny Book),Insight Editions (2089862421),Hardcover,Explore the mysterious and sinister Dark Arts with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behind-the...,"","Non fiction, Insight Editions"
16,164644120,"=""9781683838647""",William Shakespeare: Famous Loving Words (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,Keep the most romantic words of your favorite Shakespearean heroes and heroines right in your pocket with this tiny quote book.From his plays—“Love...,"","Fiction, Insight Editions"
17,146771937,"=""9781683835868""",Tiny Book of Jane Austen (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,"Keep Jane Austen’s signature wit right in your pocket with The Tiny Book of Jane Austen.In this delightfully tiny book, discover literary icon Jane...","","Fiction, Insight Editions"
18,140447228,"=""9781683834540""",Harry Potter: Slytherin (Tiny Book),Insight Editions (2089862421),Hardcover,Explore the cunning house of Slytherin with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behind the scenes...,"","Non fiction, Insight Editions"
19,140446771,"=""9781683834533""",Harry Potter: Gryffindor (Tiny Book),Insight Editions (2089862421),Hardcover,Explore the brave house of Gryffindor with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behind the scenes ...,"","Non fiction, Insight Editions"
20,140448017,"=""9781683834809""",DC Comics: Batman: Quotes from Gotham City (Tiny Book),Insight Editions (2089862421),Hardcover,A compact and colorful guide to Batman’s best quotes from his many comic adventures. Batman has gathered a lot of valuable wisdom in his seventy-fi...,"","Non fiction, Insight Editions"
