Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",143781687,"=""9781507208182""",Statistics 101,David Borman (2137662289),eBook,"A comprehensive guide to statistics—with information on collecting, measuring, analyzing, and presenting statistical data—continuing the popular 10...","","Non fiction, Adams Media"
15,487474501,"=""9781501105401""",Nabokov's Favorite Word Is Mauve,Ben Blatt (487474663),eBook,"Data meets literature in this “enlightening” (The Wall Street Journal), “brilliant” (The Boston Globe), “Nate Silver-esque” (O, The Oprah Magazine)...","","Non fiction, Simon & Schuster"
"",487474501,"=""9781501105395""",Nabokov's Favorite Word Is Mauve,Ben Blatt (487474663),Trade Paperback,"Data meets literature in this “enlightening” (The Wall Street Journal), “brilliant” (The Boston Globe), “Nate Silver-esque” (O, The Oprah Magazine)...","","Non fiction, Simon & Schuster"
16,2118891660,"=""9781506214412""",ACT Math & Science Prep: Includes 500+ Practice Questions,Kaplan Test Prep (2139728172),eBook,Kaplan's ACT Math &amp; Science Prep provides focused practice and expert tips to help you sharpen your math and science skills and master these ch...,"",Kaplan Test Prep
17,1403,"=""9781439121863""",Man Who Knew Infinity,Robert Kanigel (1100),eBook,NOW A MAJOR MOTION PICTURE STARRING JEREMY IRONS AND DEV PATEL! A moving and enlightening look at the unbelievable true story of how gifted prodigy...,"","Academic, Media Tie-In, Non fiction, British, Indian, Library, Movie Tie-In, Multicultural, Washington Square Press"
"",1403,"=""9781476763491""",Man Who Knew Infinity,Robert Kanigel (1100),Trade Paperback,NOW A MAJOR MOTION PICTURE STARRING JEREMY IRONS AND DEV PATEL! A moving and enlightening look at the unbelievable true story of how gifted prodigy...,"","Academic, Media Tie-In, Non fiction, British, Indian, Library, Movie Tie-In, Multicultural, Washington Square Press"
18,156288473,"=""9781438007342""",New Jersey Grade 7 Math Test,Kristen Scott M.S. (157235087),Trade Paperback,The Partnership for Assessment of Readiness for College and Careers (PARCC) is a group of states working together to develop a set of assessments t...,"","Non fiction, Barrons Educational Services"
19,81668931,"=""9781451640120""",Grapes of Math,Alex Bellos (47275562),eBook,"From triangles, rotations and power laws, to cones, curves and the dreaded calculus, Alex takes you on a journey of mathematical discovery with his...","","Non fiction, Simon & Schuster"
"",81668931,"=""9781451640113""",Grapes of Math,Alex Bellos (47275562),Trade Paperback,"“A first-rate survey of the world of mathematics…Great reading for the intellectually curious,” (Kirkus Reviews) from the bestselling author of Her...","","Non fiction, Simon & Schuster"
20,176266151,"=""9781440583810""",Math Geek,Raphael Rosen (2137677125),Trade Paperback,"The new ""sine"" of mathematical geekdom!Do you dream about long division in your sleep? Does the thought of solving abstruse equations bring a smile...",General Non-Fiction,"Non fiction, Adams Media"
"",176266151,"=""9781440583827""",Math Geek,Raphael Rosen (2137677125),eBook,"The new ""sine"" of mathematical geekdom!Do you dream about long division in your sleep? Does the thought of solving abstruse equations bring a smile...",General Non-Fiction,"Non fiction, Adams Media"
