Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,675101,"=""9781982115012""",For the Love of Life,Erich Fromm (260924),Trade Paperback,"Providing insight on aggression, dreams, affluence, religion, and human growth, a distinguished social critic and psychoanalyst reveals the importa...","","Non-Fiction, Free Press"
7,167501034,"=""9781786071057""",Walking With Plato,Gary Hayden (167501073),Trade Paperback,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non-Fiction, Oneworld Publications"
"",167501034,"=""9781780746562""",Walking With Plato,Gary Hayden (167501073),Hardcover,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non-Fiction, Oneworld Publications"
"",167501034,"=""9781780746579""",Walking With Plato,Gary Hayden (167501073),eBook,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non-Fiction, Oneworld Publications"
8,167508207,"=""9781780743417""",Ancient Philosophy,William J. Prior (167508246),Trade Paperback,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non-Fiction, Oneworld Publications"
"",167508207,"=""9781780743424""",Ancient Philosophy,William J. Prior (167508246),eBook,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non-Fiction, Oneworld Publications"
9,167511692,"=""9781780747422""",Big Think Book,Peter Cave (167491447),Trade Paperback,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non-Fiction, Oneworld Publications"
"",167511692,"=""9781780747439""",Big Think Book,Peter Cave (167491447),eBook,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non-Fiction, Oneworld Publications"
10,2117866095,"=""9781681464350""",Suffering of the World,Arthur Schopenhauer (2117844679),eBook,"Arthur Schopenhauer was one of the world's most influential philosophers. Included here are nine of his most important essays, including 'On the Su...","","Non-Fiction, Start Publishing LLC"
11,172164161,"=""9781605988092""",Byron,Matthew Bevis (172164195),eBook,"Born in 1788, Lord Byron was an English poet and a leading figure of the Romantic movement. A prodigious poetic gift and a scandalous private life ...","","Non-Fiction, Pegasus Books"
12,172268762,"=""9781605988054""",Kierkegaard,Robert Ferguson (172268796),eBook,"Soren Kierkegaard was a Danish philosopher, theologian, literary stylist and social critic. Born in 1813 in Copenhagen, his philosophical work addr...","","Non-Fiction, Pegasus Books"
13,172162649,"=""9781605988061""",Hobbes,Hannah Dawson (172162683),Trade Paperback,Thomas Hobbes was an English philosopher who was roiled by the bloodshed and turmoil of the English Civil War. During this period of ceaseless in-f...,"","Non-Fiction, Pegasus Books"
"",172162649,"=""9781605988078""",Hobbes,Hannah Dawson (172162683),eBook,Thomas Hobbes was an English philosopher who was roiled by the bloodshed and turmoil of the English Civil War. During this period of ceaseless in-f...,"","Non-Fiction, Pegasus Books"
14,172161072,"=""9781605986760""",Bergson,Michael Foley (172161106),Trade Paperback,"Henri Bergson was a French professor and philosopher. Born in Paris in 1859 to a Polish composer and Yorkshire woman of Irish descent, his revelato...","","Non-Fiction, Pegasus Books"
"",172161072,"=""9781605987392""",Bergson,Michael Foley (172161106),eBook,"Henri Bergson was a French professor and philosopher. Born in Paris in 1859 to a Polish composer and Yorkshire woman of Irish descent, his revelato...","","Non-Fiction, Pegasus Books"
15,172159531,"=""9781605986753""",Nietzsche,John Armstrong (172159565),Trade Paperback,"Friedrich Nietzsche was a German philosopher, poet and cultural critic. He is best known for his controversial idea of ‘life affirmation’ that chal...","","Non-Fiction, Pegasus Books"
"",172159531,"=""9781605987415""",Nietzsche,John Armstrong (172159565),eBook,"Friedrich Nietzsche was a German philosopher, poet and cultural critic. He is best known for his controversial idea of ‘life affirmation’ that chal...","","Non-Fiction, Pegasus Books"
16,172277715,"=""9781605987408""",Freud,Brett Kahr (172277749),eBook,"Sigmund Freud is best known as the father of psychoanalysis. Born in 1856, he was a physiologist, medical doctor and psychologist who spent most of...","","Non-Fiction, Pegasus Books"
17,82642167,"=""9781451644715""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),Trade Paperback,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non-Fiction, Simon & Schuster"
"",82642167,"=""9781451644722""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),eBook,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non-Fiction, Simon & Schuster"
18,172298221,"=""9781605986432""",Running with the Pack,Mark Rowlands (172163349),Trade Paperback,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Mark Rowlands, who has...","","Non-Fiction, Pegasus Books"
"",172298221,"=""9781605984773""",Running with the Pack,Mark Rowlands (172163349),Hardcover,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Rowlands, who has run ...","","Non-Fiction, Pegasus Books"
19,49970537,"=""9781439127889""",Book of Immortality,Adam Leith Gollner (38065486),eBook,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non-Fiction, Scribner"
"",49970537,"=""9781439109434""",Book of Immortality,Adam Leith Gollner (38065486),Trade Paperback,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non-Fiction, Scribner"
20,2117924392,"=""9781633550575""",Problems of Philosophy,Bertrand Russell (2117876605),eBook,In the following pages I have confined myself in the main to those problems of philosophy in regard to which I thought it possible to say something...,"","Non-Fiction, Start Classics"
