Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,152388352,"=""9781620558058""",Instructions for Spiritual Living,Paul Brunton (152388389),eBook,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
"",152388352,"=""9781620558041""",Instructions for Spiritual Living,Paul Brunton (152388389),Trade Paperback,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
"",152388352,"=""9781644110058""",Instructions for Spiritual Living,Paul Brunton (152388389),Audio Download,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
9,147527844,"=""9781620557402""","Jung, Buddhism, and the Incarnation of Sophia",Henry Corbin (147527883),eBook,"Examines the work of Carl Jung in relation to Eastern religion, the wisdom teachings of the Sophia, Sufi mysticism, and visionary spirituality • Re...","","Non fiction, Inner Traditions/Bear & Company"
"",147527844,"=""9781620557396""","Jung, Buddhism, and the Incarnation of Sophia",Henry Corbin (147527883),Trade Paperback,"Examines the work of Carl Jung in relation to Eastern religion, the wisdom teachings of the Sophia, Sufi mysticism, and visionary spirituality • Re...","","Non fiction, Inner Traditions/Bear & Company"
10,100443213,"=""9781620556375""",Lost Art of Resurrection,Freddy Silva (2113174249),eBook,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non fiction, Inner Traditions/Bear & Company"
"",100443213,"=""9781620556368""",Lost Art of Resurrection,Freddy Silva (2113174249),Trade Paperback,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non fiction, Inner Traditions/Bear & Company"
11,100443746,"=""9781620554647""",Kabbalistic Mirror of Genesis,David Chaim Smith (519211405),eBook,A bold line-by-line reexamination of the first 3 chapters of Genesis that reveals the essential nature of mind and creativity  • Deconstructs each ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443746,"=""9781620554630""",Kabbalistic Mirror of Genesis,David Chaim Smith (519211405),Trade Paperback,A bold line-by-line reexamination of the first 3 chapters of Genesis that reveals the essential nature of mind and creativity  • Deconstructs each ...,"","Non fiction, Inner Traditions/Bear & Company"
12,100444046,"=""9781620553879""",Science of the Rishis,Vanamali (410051304),eBook,"A complete introduction to Sanatana Dharma, the spiritual science of the Hindu sages  • Examines how many core concepts of Hinduism, including Brah...","","Non fiction, Inner Traditions/Bear & Company"
"",100444046,"=""9781620553862""",Science of the Rishis,Vanamali (410051304),Trade Paperback,"A complete introduction to Sanatana Dharma, the spiritual science of the Hindu sages  • Examines how many core concepts of Hinduism, including Brah...","","Non fiction, Inner Traditions/Bear & Company"
13,100444714,"=""9781620553855""",In the Company of Sages,Greg Bogart (460373818),eBook,"Explains how to successfully navigate the process of initiation, instruction, testing, and self-transformation under the guidance of a spiritual te...","","Non fiction, Inner Traditions/Bear & Company"
"",100444714,"=""9781620553848""",In the Company of Sages,Greg Bogart (460373818),Trade Paperback,"Explains how to successfully navigate the process of initiation, instruction, testing, and self-transformation under the guidance of a spiritual te...","","Non fiction, Inner Traditions/Bear & Company"
14,100440642,"=""9781620553640""",Science and Practice of Humility,Jason Gregory (460373794),eBook,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781620553633""",Science and Practice of Humility,Jason Gregory (460373794),Trade Paperback,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781644118108""",Science and Practice of Humility,Jason Gregory (460373794),Audio Download,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
15,100441068,"=""9781620554142""",Sadhus,Dolf Hartsuiker (410047717),eBook,"An in-depth photographic study of the ascetic holy men of India• Includes more than 100 striking color photographs of Sadhus, their extreme austeri...","","Non fiction, Inner Traditions/Bear & Company"
"",100441068,"=""9781620554029""",Sadhus,Dolf Hartsuiker (410047717),Trade Paperback,"An in-depth photographic study of the ascetic holy men of India• Includes more than 100 striking color photographs of Sadhus, their extreme austeri...","","Non fiction, Inner Traditions/Bear & Company"
16,100443898,"=""9781620553220""",Path to the Guru,Scott Teitsworth (410052320),eBook,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443898,"=""9781620553213""",Path to the Guru,Scott Teitsworth (410052320),Trade Paperback,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non fiction, Inner Traditions/Bear & Company"
17,100445230,"=""9781620552759""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),eBook,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non fiction, Inner Traditions/Bear & Company"
"",100445230,"=""9781620552742""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),Trade Paperback,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non fiction, Inner Traditions/Bear & Company"
18,100445728,"=""9781620551530""",Initiatic Eroticism,Maria de Naglowska (410052198),eBook,"The first English translation of articles from Maria de Naglowska’s newspaper, La Flèche  • Introduces Naglowska’s advanced occult teachings on the...","","Non fiction, Inner Traditions/Bear & Company"
"",100445728,"=""9781594774799""",Initiatic Eroticism,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of articles from Maria de Naglowska’s newspaper, La Flèche  • Introduces Naglowska’s advanced occult teachings on the...","","Non fiction, Inner Traditions/Bear & Company"
19,100440844,"=""9781594775079""",Magia Sexualis,"Paschal Beverly Randolph (410052213), Maria de Naglowska (410052198)",eBook,"A step-by-step guide to the occult science of sex magic  • Based on the practices of P. B. Randolph, occult rival of H. P. Blavatsky  • Reveals how...","","Non fiction, Inner Traditions/Bear & Company"
"",100440844,"=""9781594774188""",Magia Sexualis,"Paschal Beverly Randolph (410052213), Maria de Naglowska (410052198)",Trade Paperback,"A step-by-step guide to the occult science of sex magic  • Based on the practices of P. B. Randolph, occult rival of H. P. Blavatsky  • Reveals how...","","Non fiction, Inner Traditions/Bear & Company"
20,100444666,"=""9781594776922""",Lords of the Left-Hand Path,Stephen E. Flowers (460357641),eBook,"Examines the left-hand path and reveals the masters of the tradition  • Explores the practices and beliefs of many left-hand path groups, including...","","Non fiction, Inner Traditions/Bear & Company"
"",100444666,"=""9781594774676""",Lords of the Left-Hand Path,Stephen E. Flowers (460357641),Trade Paperback,"Examines the left-hand path and reveals the masters of the tradition  • Explores the practices and beliefs of many left-hand path groups, including...","","Non fiction, Inner Traditions/Bear & Company"
