Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,20595588,"=""9781439188125""",Unscripted,"Ken Leiker (20960567), Mark Vancil (20960582)",eBook,The fans in their seats are barely able to contain themselves. The buzz of the crowd rises higher and higher until that first Superstar walks onto ...,Sports & outdoor recreation,"Non-Fiction, World Wrestling Entertainment"
7,61292419,"=""9781439137277""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",Trade Paperback,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non-Fiction, Gallery Books"
"",61292419,"=""9781439166628""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",eBook,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non-Fiction, Gallery Books"
8,42009047,"=""9781416541127""",Andre the Giant,Michael Krugman (2522),Trade Paperback,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non-Fiction, Gallery Books"
"",42009047,"=""9781439188132""",Andre the Giant,Michael Krugman (2522),eBook,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non-Fiction, Gallery Books"
9,43096676,"=""9781416573449""",Batista Unleashed,Dave Batista (44061789),Trade Paperback,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non-Fiction, Gallery Books"
"",43096676,"=""9781416554202""",Batista Unleashed,Dave Batista (44061789),eBook,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non-Fiction, Gallery Books"
10,45326917,"=""9781416558903""",Ted DiBiase,Ted DiBiase (45326921),Trade Paperback," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non-Fiction, Gallery Books"
"",45326917,"=""9781416559207""",Ted DiBiase,Ted DiBiase (45326921),eBook," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non-Fiction, Gallery Books"
11,39744407,"=""9781416532576""",Main Event,Brian Shields (39744438),Trade Paperback,"Every saturday night in the eighties fans would gather around their television to watch, not Saturday Night Live, but Saturday Night The Main Event...",Sport,"Non-Fiction, Gallery Books"
"",39744407,"=""9781451604672""",Main Event,Brian Shields (39744438),eBook,"Every saturday night in the eighties fans would gather around their television to watch, not Saturday Night Live, but Saturday Night The Main Event...",Sport,"Non-Fiction, Gallery Books"
12,22754317,"=""9781416516866""",Heartbreak & Triumph,Shawn Michaels (33985643),Trade Paperback,"WWE Super Star Shawn ""Heartbreak Kid"" Michaels shares the stories of his decades-long wrestling career, his life, and his faith in this WWE Super S...",Sport,"Non-Fiction, World Wrestling Entertainment"
"",22754317,"=""9781439121733""",Heartbreak & Triumph,Shawn Michaels (33985643),eBook,"WWE Super Star Shawn ""Heartbreak Kid"" Michaels shares the stories of his decades-long wrestling career, his life, and his faith in this WWE Super S...",Sport,"Non-Fiction, World Wrestling Entertainment"
13,22627507,"=""9781416505532""","Cheating Death, Stealing Life",Eddie Guerrero (27234800),Trade Paperback,"One of the most inspiring stories in wrestling history, Cheating Death, Stealing Life sees Eddie Guerrero recount his saga in remarkably candid fas...",Sport,"Non-Fiction, Gallery Books"
"",22627507,"=""9781439121771""","Cheating Death, Stealing Life",Eddie Guerrero (27234800),eBook,"One of the most inspiring stories in wrestling history, Cheating Death, Stealing Life sees Eddie Guerrero recount his saga in remarkably candid fas...",Sport,"Non-Fiction, Gallery Books"
14,21224223,"=""9781416505235""",Adam Copeland On Edge,Adam Copeland (27291095),Trade Paperback,Adam Copeland on Edge is what the author describes as “a mental picture.” It's also a dream—“one of many”—that he decided to realize while at home ...,Sport,"Fiction, Gallery Books"
"",21224223,"=""9781439121764""",Adam Copeland On Edge,Adam Copeland (27291095),eBook,Adam Copeland on Edge is what the author describes as “a mental picture.” It's also a dream—“one of many”—that he decided to realize while at home ...,Sport,"Fiction, Gallery Books"
