Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,39174152,"=""9781451631708""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",Trade Paperback,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non fiction, Simon & Schuster"
"",39174152,"=""9781416564690""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",eBook,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non fiction, Simon & Schuster"
8,48615072,"=""9781416599463""",Snark,David Denby (9644),Trade Paperback,• An acclaimed and thoughtful author: David Denby has been writing insightful film reviews since the 1970s. Formerly a columnist for The Atlantic a...,"","Current Events, Non fiction, Simon & Schuster"
"",48615072,"=""9781439110089""",Snark,David Denby (9644),eBook,"What is snark? You recognize it when you see it -- a tone of teasing, snide, undermining abuse, nasty and knowing, that is spreading like pinkeye t...","","Current Events, Non fiction, Simon & Schuster"
9,60623223,"=""9781439126080""",Final Four of Everything,"",Trade Paperback,"In American Bracketology, Mark Reiter and Richard Sandomir take the elegant art of “bracketology” and use it as an eye- opening and hilarious tool ...",Humour,"Non fiction, Simon & Schuster"
10,34455646,"=""9780743285230""",Perfect Thing,Steven Levy (34455772),Trade Paperback,"The iPod has become a full-blown cultural phenomenon, giving us a new vocabulary (we shuffle our iTunes on our nanos), revolutionizing the way we e...","","Pop Culture, Non fiction, Simon & Schuster"
"",34455646,"=""9780743293914""",Perfect Thing,Steven Levy (34455772),eBook,"On October 23, 2001, Apple Computer, a company known for its chic, cutting-edge technology -- if not necessarily for its dominant market share -- l...","","Pop Culture, Non fiction, Simon & Schuster"
"",34455646,"=""9780743561259""",Perfect Thing,Steven Levy (34455772),Audio Download,"The iPod has become a full-blown cultural phenomenon, giving us a new vocabulary (we shuffle our iTunes on our nanos), revolutionizing the way we e...","","Pop Culture, Non fiction, Simon & Schuster"
11,1797186,"=""9781416575207""","Banana Sculptor, the Purple Lady, and the All-Night Swimmer","Susan Sheehan (1797205), Howard Means (1797206)",Trade Paperback,"We Americans love to look at ourselves. How we vote, where we work, what we think about church and school -- studying ourselves is a national pasti...",Popular culture,"Non fiction, Simon & Schuster"
12,23113618,"=""9780743264402""",I Feel Earthquakes More Often Than They Happen,Amy Wilentz (1945014),Trade Paperback,"From one of our most astute writers comes an irreverent, hilarious portrait of the state of California, its unlikely governor, Arnold Schwarzenegge...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",23113618,"=""9781416538059""",I Feel Earthquakes More Often Than They Happen,Amy Wilentz (1945014),eBook,"From one of our most astute contemporary writers, Amy Wilentz, comes an irreverent, inventive portrait of the state of California and its unlikely ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
13,18868423,"=""9780743243476""",Branded Nation,James B. Twitchell (18868427),Trade Paperback,"Branding has become so successful and so ubiquitous that even cultural institutions have embraced it. In this witty and trenchant social analysis, ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",18868423,"=""9780743271615""",Branded Nation,James B. Twitchell (18868427),eBook,"Branding, says James Twitchell, is nothing more than commercial storytelling; brands are the stories that are associated with products. (For exampl...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
14,17178162,"=""9780743227391""",On Paradise Drive,David Brooks (1252324),Trade Paperback,"Take a look at Americans in their natural habitat: guys shopping for barbecue grills, doing that special walk men do when in the presence of lumber...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",17178162,"=""9780743262859""",On Paradise Drive,David Brooks (1252324),eBook,"The author of the acclaimed bestseller Bobos in Paradise, which hilariously described the upscale American culture, takes a witty look at how being...",Science/Popular Science,"Non fiction, Simon & Schuster"
15,17654653,"=""9780743230117""",Can't Find My Way Home,Martin Torgoff (17654678),Trade Paperback,"From the narcotic allure of the bebop and Beat generations to the psychedelic 1960s, Vietnam, the cocaine-fueled disco era, the crack epidemic, and...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",17654653,"=""9780743258630""",Can't Find My Way Home,Martin Torgoff (17654678),eBook,Can't Find My Way Home is a history of illicit drug use in America in the second half of the twentieth century and a personal journey through the d...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
16,18266360,"=""9780743235921""",Call of the Mall,Paco Underhill (1172940),Trade Paperback,The author of the international bestseller Why We Buy—praised by The New York Times as “a book that gives this underrated skill the respect it dese...,"","Current Events, Non fiction, Simon & Schuster"
"",18266360,"=""9780743258296""",Call of the Mall,Paco Underhill (1172940),eBook,The author of the international bestseller Why We Buy—praised by The New York Times as “a book that gives this underrated skill the respect it dese...,"","Current Events, Non fiction, Simon & Schuster"
17,268793,"=""9780743250450""",Great Shark Hunt,Hunter S. Thompson (1314568),Trade Paperback,"The first volume in Hunter S. Thompson’s bestselling Gonzo Papers offers brilliant commentary and outrageous humor, in his signature style.Original...","",Simon & Schuster
"",268793,"=""9781451669251""",Great Shark Hunt,Hunter S. Thompson (1314568),eBook,"The first volume in Hunter S. Thompson’s bestselling Gonzo Papers offers brilliant commentary and outrageous humor, in his signature style.Original...","",Simon & Schuster
18,156282,"=""9780743250443""",Generation of Swine,Hunter S. Thompson (1314568),Trade Paperback,"From the bestselling author of Fear and Loathing in Las Vegas, the legendary Hunter S. Thompson’s second volume of the “Gonzo Papers” is back. Gene...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",156282,"=""9781439126899""",Generation of Swine,Hunter S. Thompson (1314568),eBook,"From the bestselling author of Fear and Loathing in Las Vegas, the legendary Hunter S. Thompson’s second volume of the “Gonzo Papers” is back. Gene...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
19,16584439,"=""9780743243803""",Partly Cloudy Patriot,Sarah Vowell (1558688),Trade Paperback,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non fiction, Simon & Schuster"
"",16584439,"=""9780743233361""",Partly Cloudy Patriot,Sarah Vowell (1558688),eBook,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non fiction, Simon & Schuster"
"",16584439,"=""9780743548137""",Partly Cloudy Patriot,Sarah Vowell (1558688),Audio Download,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non fiction, Simon & Schuster"
20,19267944,"=""9780743245067""",Living It Up,James B. Twitchell (18868427),Trade Paperback,"Luxury isn't just for the rich, says James B. Twitchell. Today you don't need a six-figure income to wear pashmina, drink a limited-edition coffee ...","","Non fiction, Simon & Schuster"
