Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,184555745,"=""9781940878812""",Flatbush Zombies - 3001: A Prequel Odyssey,"Rob Markman (184555782), Flatbush Zombies (184940699), Z2 Comics (190014152)",Trade Paperback,"A Prequle to Flatbush Zombies' 2016 debut LP, 3001: A Laced Oddyssey  The official prequel to the Flatbush Zombies’ debut album. Erick, Meech, and ...","","Non fiction, Z2 Comics"
11,184555441,"=""9781940878911""",King Diamond Abigail,"Dan Watters (184555478), King Diamond (184940724), Z2 Comics (190014152)",Trade Paperback,The Legendary King Dimoand Brings his beloved concept Album Abigail to the Graphic Novel FormatKing Diamond’s classic horror story featured on his ...,"","Non fiction, Z2 Comics"
12,184555866,"=""9781940878546""",Joan Jett & The Blackhearts 40x40: Bad Reputation / I Love Rock-n-Roll,"Jazzlyn Stone (190111596), Barbara Kesel (190111607), Pau Scorpi (190111608), Leah Moore (177521705), Catherynne Valente (190111609), Camilla Zhang (190111610), Leonie O'Moore (190111611), Norzine (190111612), Hannah Templer (190111613), Joan Jett (184940224), Z2 Comics (190014152), Amanda Deibert (190111595), Evgenia Vereli (187408639), Jamaica Dyer (190111600), Wiktoria Radkiewicz (187408553), Cat Mihos (177965397), Annie Zaleski (187408635), Winner Twins (190111601), Laurenn McCubbin (190111602), Desi Alicea Aponte (190111603)",Trade Paperback,Comics biggest talents come together to form an exciting all woman team of creators and bring you stories to celebrate the 40th anniversary of Joan...,"","Non fiction, Z2 Comics"
13,179538351,"=""9781940878621""",Nowhere Generation: Presented by Rise Against,"Shaun Simon (177701828), Rise Against (184940623), Z2 Comics (190014152)",Trade Paperback,"Rise Against Presents: Nowhere Generation, is the graphic novel companion to their ninth studio album!The world is a powder keg - a system that fav...","","Non fiction, Z2 Comics"
14,179535027,"=""9781940878553""",Superstate,"Graham Coxon (179535063), Hellen Mullane (179535382), Alex Pakanadel (179535388), Z2 Comics (190014152)",Trade Paperback,"The Superstate is everywhere, and it's authority is absolute.  Yoga Town is a city divided. While they wait to leave the earth, the 1% can bend rea...","","Non fiction, Z2 Comics"
15,179540541,"=""9781940878652""",Elvis,"Chris Miskiewicz (177696971), Z2 Comics (190014152)",Trade Paperback,Legends have to start somewhere... Witness the King of Rock 'n' Roll's humble beginnings in Memphis as a young artist struggling to define his voic...,"","Non fiction, Z2 Comics"
16,188728250,"=""9781940878881""",Chuck D presents Apocalypse 91: Revolution Never Sleeps,"Evan Narcisse (188728287), Che Grayson (188738392), Regine Sawyer (188738409), Chuck D (188738456), Troy-Jeffery Allen (188738472), Z2 Comics (190014152)",Trade Paperback,Celebrate the 30th anniversary of the landmark album Apocalypse 91: The Enemy Strikes Black with this commemorative sequel graphic anthology!Revolu...,"","Non fiction, Z2 Comics"
17,177701638,"=""9781940878416""",Electric Century,"Mikey Way (177701674), Shaun Simon (177701828), Z2 Comics (190014152)",Trade Paperback,"Johnny Ashford, former sitcom-star, drives drunk through a storefront andgets tossed in jail. His aspiring actress girlfriend bails him out and he ...","","Non fiction, Z2 Comics"
18,182073424,"=""9781940878720""",Czarface: A Czar is Born,"Seamus aka MC Esoteric Ryan (182073460), Chris Robinson (184938551), Czarface (184940689), Z2 Comics (190014152)",Trade Paperback,"CZARFACE'S ULTIMATE ORIGIN REVEALED!  Hero to some, villain to others, Czarface's true origins have remained a mystery...UNTIL NOW! Who are the Zar...","","Non fiction, Z2 Comics"
19,182073466,"=""9781940878669""",Cypress Hill Tres Equis,"Noah Callahan-Bever (182073502), Gabriel Alvarez (184938550), Cypress Hill (184938886), Z2 Comics (190014152)",Trade Paperback," Cypress Hill is considered the first-ever Latin American hip hop group, and has sold over 20 million albums to date, with this graphic novel relea...","","Non fiction, Z2 Comics"
20,179700838,"=""9781940878645""",Oliver Tree vs Little Ricky ALIEN BOYS,"Oliver Tree (179700874), Z2 Comics (190014152)",Trade Paperback,"Death-defying scooter stunts, Ukrainian tanks, sharks, monster trucks… these are just some of the indignities facing Oliver Tree as he is thrown in...","","Non fiction, Z2 Comics"
