Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,177188811,"=""9781647222178""",BOWIE: A Michael Allred Coloring Book,"",Trade Paperback,Color your way through the kaleidoscopic career of David Bowie and his alter ego Ziggy Stardust in this one-of-a-kind coloring book.From the unauth...,"","Non fiction, Insight Comics"
9,175135756,"=""9781682619285""",There Was A Light,Rich Tupica (175135796),Trade Paperback,"“…the holy grail of information on Big Star and the late Chris Bell. An oral history spanning 400 pages, There Was A Light is exhaustive in its det...","","Non fiction, Permuted Press"
10,140793898,"=""9781501112133""",Paul Simon,Robert Hilburn (505192926),Trade Paperback,"Acclaimed music writer Robert Hilburn’s “epic” and “definitive” (Rolling Stone) biography of music icon Paul Simon, written with Simon’s full parti...","","Non fiction, Simon & Schuster"
"",140793898,"=""9781501112140""",Paul Simon,Robert Hilburn (505192926),eBook,"Acclaimed music writer Robert Hilburn’s “epic” and “definitive” (Rolling Stone) biography of music icon Paul Simon, written with Simon’s full parti...","","Non fiction, Simon & Schuster"
"",140793898,"=""9781508259923""",Paul Simon,Robert Hilburn (505192926),Compact Disk,"Acclaimed music writer Robert Hilburn’s “epic” and “definitive” (Rolling Stone) biography of music icon Paul Simon, written with Simon’s full parti...","","Non fiction, Simon & Schuster"
"",140793898,"=""9781508259930""",Paul Simon,Robert Hilburn (505192926),Audio Download,"A publishing event from music legend Paul Simon: an intimate, candid, and definitive biography written with Simon’s full participation—but without ...","","Non fiction, Simon & Schuster"
11,2136463162,"=""9781501173363""",100 Songs,Bob Dylan (17290971),Trade Paperback,"“Dylan remains the rare singer whose work is worth reading on the page. His words are consistently funny, alive to the sound of language, and of co...",Entertainment,"Non fiction, Simon & Schuster"
"",2136463162,"=""9781501173370""",100 Songs,Bob Dylan (17290971),eBook,"“Dylan remains the rare singer whose work is worth reading on the page. His words are consistently funny, alive to the sound of language, and of co...",Entertainment,"Non fiction, Simon & Schuster"
12,167493284,"=""9781786070678""",Sounds and Sweet Airs,Anna Beer (167493324),Trade Paperback,"The hidden history of the women who dared to write music in a man’s world. ‘Lucid, engaging and exuberant... [Sounds and Sweet Airs] is terrificall...","","Non fiction, Oneworld Publications"
"",167493284,"=""9781780748573""",Sounds and Sweet Airs,Anna Beer (167493324),eBook,"The hidden history of the women who dared to write music in a man’s world. ‘Lucid, engaging and exuberant... [Sounds and Sweet Airs] is terrificall...","","Non fiction, Oneworld Publications"
13,2120228292,"=""9781683830153""",Patti Smith,"",Trade Paperback,"A stunning collection of photographs from Frank Stefanko featuring the Godmother of Punk herself, iconic musician and author Patti Smith.""There I w...","","Non fiction, Insight Editions"
14,407020953,"=""9781476706375""","Michael Jackson, Inc.",Zack O'Malley Greenburg (407021268),Trade Paperback,The surprising rags-to-riches-to-rags-to-riches story of how Michael Jackson grew a billion-dollar business.Michael Jackson is known by many as the...,"","Non fiction, Atria Books"
"",407020953,"=""9781476706382""","Michael Jackson, Inc.",Zack O'Malley Greenburg (407021268),eBook,The surprising rags-to-riches-to-rags-to-riches story of how Michael Jackson grew a billion-dollar business.Michael Jackson is known by many as the...,"","Non fiction, Atria Books"
15,400505952,"=""9781451695229""",New Kids on the Block,Nikki Van Noy (69225194),Trade Paperback,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
"",400505952,"=""9781451667875""",New Kids on the Block,Nikki Van Noy (69225194),eBook,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non fiction, Touchstone"
16,172164854,"=""9781605989204""",Time out of Mind,Ian Bell (172164888),Trade Paperback,"By the middle of the 1970s, Bob Dylan’s position as the pre-eminent artist of his generation was assured. The 1975 album Blood on the Tracks seemed...","","Non fiction, Pegasus Books"
"",172164854,"=""9781605986289""",Time Out of Mind,Ian Bell (172164888),Hardcover,"By the middle of the 1970s, Bob Dylan's position as the pre-eminent artist of his generation was assured. The 1975 album Blood on the Tracks seemed...","","Non fiction, Pegasus Books"
"",172164854,"=""9781605987286""",Time out of Mind,Ian Bell (172164888),eBook,"By the middle of the 1970s, Bob Dylan’s position as the pre-eminent artist of his generation was assured. The 1975 album Blood on the Tracks seemed...","","Non fiction, Pegasus Books"
17,452265749,"=""9781476776750""",Let's Go Crazy,Alan Light (84873627),Trade Paperback,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
"",452265749,"=""9781476776774""",Let's Go Crazy,Alan Light (84873627),eBook,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
18,172282536,"=""9781605986272""",Once Upon a Time,Ian Bell (172164888),Trade Paperback,Half a century ago a youth appeared from the American hinterland and began a cultural revolution. The world is still coming to terms with what he d...,"","Non fiction, Pegasus Books"
"",172282536,"=""9781605984810""",Once Upon a Time,Ian Bell (172164888),Hardcover,Half a century ago a youth appeared from the American hinterland and began a cultural revolution. The world is still coming to terms with what he d...,"","Non fiction, Pegasus Books"
"",172282536,"=""9781639360574""",Once Upon a Time,Ian Bell (172164888),eBook,Half a century ago a youth appeared from the American hinterland and began a cultural revolution. The world is still coming to terms with what he d...,"","Non fiction, Pegasus Books"
19,47903573,"=""9781416594260""",Ship Without A Sail,Gary Marmorstein (47903578),Trade Paperback,"“A deeply sympathetic biography of Lorenz Hart, the talented, troubled lyricist of film and Broadway fame. Marmorstein has done an enormous service...","","GLBT, Non fiction, Simon & Schuster"
"",47903573,"=""9781416598435""",Ship Without A Sail,Gary Marmorstein (47903578),eBook,"An unforgettable portrait of an exuberant yet troubled artist who so enriched the American songbook “Blue Moon, ” “Where or When, ” “The Lady Is a ...","","GLBT, Non fiction, Simon & Schuster"
20,2111971385,"=""9781608870660""",Bob Marley [One on One],"",Trade Paperback,"On assignment in Jamaica for Time magazine in 1976, David Burnett photographed Bob Marley at his Tuff Gong home in Kingston, Jamaica, and then on t...","","Non fiction, Insight Editions"
