Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,101154753,"=""9781501135958""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Trade Paperback,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non fiction, Simon & Schuster"
"",101154753,"=""9781501135965""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",eBook,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non fiction, Simon & Schuster"
"",101154753,"=""9781508251651""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Audio Download,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non fiction, Simon & Schuster"
6,172159317,"=""9781681777818""",Going Deep,Lawrence Goldstone (172138963),Trade Paperback,"From Twenty Thousand Leagues Under the Sea to The Hunt for Red October, readers the world over have demonstrated an enduring fascination with trave...","","Non fiction, Pegasus Books"
"",172159317,"=""9781681774299""",Going Deep,Lawrence Goldstone (172138963),Hardcover,"The controversial history of the attack submarine—and the story of its colorful creator, John Philip Holland—that reveals how this imaginative inve...","","Non fiction, Pegasus Books"
"",172159317,"=""9781681774848""",Going Deep,Lawrence Goldstone (172138963),eBook,"The controversial history of the attack submarine—and the story of its colorful creator, John Philip Holland—that reveals how this imaginative inve...","","Non fiction, Pegasus Books"
7,452154305,"=""9781476776484""",Countdown to Pearl Harbor,Steve Twomey (452154442),Trade Paperback,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
"",452154305,"=""9781476776507""",Countdown to Pearl Harbor,Steve Twomey (452154442),eBook,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
"",452154305,"=""9781508227793""",Countdown to Pearl Harbor,Steve Twomey (452154442),Audio Download,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
8,475970720,"=""9781476794198""",Iron Dawn,Richard Snow (1074746),Trade Paperback,“An utterly absorbing account of one of history’s most momentous battles” (Forbes) that not only changed the Civil War but the future of all sea po...,"","Academic, Non fiction, US Army, US Marines, Veterans, Scribner"
"",475970720,"=""9781476794204""",Iron Dawn,Richard Snow (1074746),eBook,“An utterly absorbing account of one of history’s most momentous battles” (Forbes) that not only changed the Civil War but the future of all sea po...,"","Academic, Non fiction, US Army, US Marines, Veterans, Scribner"
9,172270700,"=""9781681773520""",Last Armada,Des Ekin (172270734),Trade Paperback,"The story of the last great naval battle between England and Spain, evoking a number of colorful and dangerous personalities who fought in the clim...","","Non fiction, Pegasus Books"
"",172270700,"=""9781681770963""",Last Armada,Des Ekin (172270734),eBook,"The story of the last great naval battle between England and Spain, evoking a number of colorful and dangerous personalities who fought in the clim...","","Non fiction, Pegasus Books"
10,19703826,"=""9781439189849""",Sealab,Ben Hellwarth (19703870),Trade Paperback,Sealab is the underwater Right Stuff: the compelling story of how a US Navy program sought to develop the marine equivalent of the space station—an...,History,"Action & Adventure, Non fiction, Simon & Schuster"
"",19703826,"=""9781439180426""",Sealab,Ben Hellwarth (19703870),eBook,Sealab is the underwater Right Stuff: the compelling story of how a US Navy program sought to develop the marine equivalent of the space station—an...,History,"Action & Adventure, Non fiction, Simon & Schuster"
11,82675601,"=""9781451645026""",War of the Whales,Joshua Horwitz (82675655),Trade Paperback,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
"",82675601,"=""9781442372887""",War of the Whales,Joshua Horwitz (82675655),Audio Download,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
"",82675601,"=""9781451645033""",War of the Whales,Joshua Horwitz (82675655),eBook,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
12,68024225,"=""9781439176849""",War Below,James M. Scott (44985682),Trade Paperback,"“Beautifully researched and masterfully told” (Alex Kershaw, New York Times bestselling author of Escape from the Deep), this is the riveting story...",History,"Non fiction, Simon & Schuster"
"",68024225,"=""9781439176856""",War Below,James M. Scott (44985682),eBook,"“Beautifully researched and masterfully told” (Alex Kershaw, New York Times bestselling author of Escape from the Deep), this is the riveting story...",History,"Non fiction, Simon & Schuster"
13,22183351,"=""9781476787879""",Red Star Rogue,"Kenneth Sewell (22183555), Clint Richmond (4211)",Trade Paperback,This riveting New York Times bestseller tells of the shocking true story of a rogue Soviet submarine poised for a nuclear strike on the United Stat...,History,"Non fiction, Gallery Books"
"",22183351,"=""9780743274654""",Red Star Rogue,"Kenneth Sewell (22183555), Clint Richmond (4211)",eBook,This riveting New York Times bestseller tells of the shocking true story of a rogue Soviet submarine poised for a nuclear strike on the United Stat...,History,"Non fiction, Gallery Books"
14,82677023,"=""9781451645095""",Man and His Ship,Steven Ujifusa (82677087),Trade Paperback,“A fascinating historical account…A snapshot of the American Dream culminating with this country’s mid-century greatness” (The Wall Street Journal)...,History,"Non fiction, Simon & Schuster"
"",82677023,"=""9781451645088""",Man and His Ship,Steven Ujifusa (82677087),eBook,“A fascinating historical account…A snapshot of the American Dream culminating with this country’s mid-century greatness” (The Wall Street Journal)...,History,"Non fiction, Simon & Schuster"
15,38674311,"=""9780743298018""",All Hands Down,"Kenneth Sewell (22183555), Jerome Preisler (20754602)",Trade Paperback,"A Cold War disaster that took ninety-nine lives, and was denied for forty years—what really happened to the USS Scorpion?May 1968: An American subm...",History,"Non fiction, Gallery Books"
"",38674311,"=""9781416564348""",All Hands Down,"Kenneth Sewell (22183555), Jerome Preisler (20754602)",eBook,"A Cold War disaster that took ninety-nine lives, and was denied for forty years—what really happened to the USS Scorpion?May 1968: An American subm...",History,"Non fiction, Gallery Books"
16,172271154,"=""9781605984094""",Roosevelt's Navy,James Tertius de Kay (172271188),Trade Paperback,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non fiction, Pegasus Books"
"",172271154,"=""9781605982854""",Roosevelt's Navy,James Tertius de Kay (172271188),Hardcover,"","","Non fiction, Pegasus Books"
"",172271154,"=""9781681770376""",Roosevelt's Navy,James Tertius de Kay (172271188),eBook,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non fiction, Pegasus Books"
17,44985645,"=""9781416554837""",Attack on the Liberty,James M. Scott (44985682),Trade Paperback,• Notorious incident: In 1967 the spy ship USS Liberty  was attacked by Israeli fighter jets and torpedo boats in international waters during the S...,History,"Non fiction, Simon & Schuster"
"",44985645,"=""9781439166055""",Attack on the Liberty,James M. Scott (44985682),eBook,The definitive account of the infamous 1967 attack on the USS Liberty by Israeli forces and the continuing controversy over what really happened.  ...,History,"Non fiction, Simon & Schuster"
18,22051563,"=""9780743260817""",Danger's Hour,Maxwell Taylor Kennedy (22051566),Trade Paperback,"In the closing months of World War II, Americans found themselves facing a new and terrifying weapon: kamikazes -- the first men to use airplanes a...","Thriller / suspense, History, History","Non fiction, Simon & Schuster"
"",22051563,"=""9781416594420""",Danger's Hour,Maxwell Taylor Kennedy (22051566),eBook,"In the closing months of World War II, Americans found themselves facing a new and terrifying weapon: kamikazes -- the first men to use airplanes a...","Thriller / suspense, History, History","Non fiction, Simon & Schuster"
19,20625545,"=""9780743252225""",Sea of Thunder,Evan Thomas (1067235),Trade Paperback,"Sea of Thunder is a taut, fast-paced, suspenseful narrative of the Pacific War that culminates in the battle of Leyte Gulf, the greatest naval batt...","","Non fiction, Simon & Schuster"
"",20625545,"=""9780743298513""",Sea of Thunder,Evan Thomas (1067235),eBook,"Sea of Thunder is a taut, fast-paced, suspenseful narrative of the Pacific War that culminates in the battle of Leyte Gulf, the greatest naval batt...","","Non fiction, Simon & Schuster"
20,18770319,"=""9781416568315""",Rage for Glory,James Tertius de Kay (18770341),Trade Paperback,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non fiction, Free Press"
"",18770319,"=""9781439119297""",Rage for Glory,James Tertius de Kay (18770341),eBook,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non fiction, Free Press"
