Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,220311998,"=""9781771682671""",Memory of Her,Bianca  M. Schwarz (220311716),Trade Paperback,The third book in the darkly romantic Gentleman Spy Mysteries.Eliza Broad has overcome trauma and loss to become the confident woman and spy she is...,"","Fiction, Central Avenue Publishing"
"",220311998,"=""9781771682688""",Memory of Her,Bianca  M. Schwarz (220311716),eBook,The third book in the darkly romantic Gentleman Spy Mysteries.Eliza Broad has overcome trauma and loss to become the confident woman and spy she is...,"","Fiction, Central Avenue Publishing"
13,185784722,"=""9781642632965""",Blaze,Helen Hardt (167685406),Trade Paperback,"They’re in love…and in danger. Donny Steel lives a charmed life. He’s a successful attorney, in love with the woman of his dreams, and a member of ...","","Fiction, Waterhouse Press LLC"
14,191517392,"=""9781642633177""",Elijah's Whim,Victoria Blue (167686535),Trade Paperback,"I swore no one would ever have that kind of power over me again…  Elijah Banks is a textbook playboy. On the outside, he was cut from the perfect m...","","Fiction, Waterhouse Press LLC"
15,180178337,"=""9781982174385""",This Day,Blanka Lipinska (180155014),Trade Paperback,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
"",180178337,"=""9781797133058""",This Day,Blanka Lipinska (180155014),Audio Download,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
"",180178337,"=""9781982174392""",This Day,Blanka Lipinska (180155014),eBook,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
16,8814,"=""9781982179038""",Finding You,Carla Neggers (1845283),Mass Market Paperback,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
"",8814,"=""9780743496346""",Finding You,Carla Neggers (1845283),eBook,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
17,695251,"=""9781982178819""",Kill and Tell,Linda Howard (16158710),Mass Market Paperback,"From Linda Howard, #1 New York Times bestselling author of Open Season and Shades of Twilight, comes a “riveting masterpiece of suspense” (Iris Joh...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Grip-lit, Women's Commercial Fiction, Pocket Books"
"",695251,"=""9781439119983""",Kill and Tell,Linda Howard (16158710),eBook,Family secrets and murder converge in this captivating and suspenseful romance from New York Times bestselling author Linda Howard.Some secrets nee...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Grip-lit, Women's Commercial Fiction, Pocket Books"
18,169838873,"=""9781642632163""",Grant's Blaze,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"His worst burns are from the fire she didn't start... Being someone’s rock is a role Rio Gibson never saw herself playing. On most days, she’s not ...","","Fiction, Waterhouse Press LLC"
19,220312151,"=""9781771682404""",Gentleman's Daughter,Bianca  M. Schwarz (220311716),Trade Paperback,"This is the second book in the popular Gentleman Spy Mysteries — read this as a standalone or look for the first book, The Innkeeper's Daughter! Si...","","Fiction, Central Avenue Publishing"
"",220312151,"=""9781771682411""",Gentleman's Daughter,Bianca  M. Schwarz (220311716),eBook,"This is the second book in the popular Gentleman Spy Mysteries — read this as a standalone or look for the first book, The Innkeeper's Daughter! Si...","","Fiction, Central Avenue Publishing"
20,172849860,"=""9781642632484""",Fate of Storms,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,A stolen destiny. An impossible quest. Kara Valari has broken one of the underworld’s highest laws and is serving the ultimate sentence. But nothin...,"","Fiction, Waterhouse Press LLC"
