Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2117843490,"=""9781625581075""",Wild Animals I Have Known,Ernest Thompson Seton (2117843503),eBook,"A stirring account of the lives of eight wild animals, including Lobo, the king of Currumpaw; Silverspot, the story of a crow; Raggylug, the story ...","","Non-Fiction, Start Publishing LLC"
10,80859172,"=""9781451634822""",Part Wild,Ceiridwen Terrill (80859270),Trade Paperback,An “introspective and lyrical” (Booklist) memoir about a woman and her wolfdog hybrid—a powerful combination of storytelling and science that is as...,"","Non-Fiction, Scribner"
"",80859172,"=""9781451634839""",Part Wild,Ceiridwen Terrill (80859270),eBook,Part Wild is the unforgettable story of Ceiridwen Terrill’s journey with a creature whose heart is divided between her bond to one woman and her ne...,"","Non-Fiction, Scribner"
11,85747435,"=""9781451661620""",ZooBorns The Next Generation,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,ZooBorns the Next Generation may be the most adorable baby animal book ever created! Featuring full-color photos and fascinating facts on exotic ba...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster"
12,77760398,"=""9781451618297""",Oink,Matt Whyman (40104829),Trade Paperback,"In an entertaining cross between Babe and Marley &amp; Me, a family of six (plus a dog, cat, and several chickens) decides to invite two mini-pigs ...","","Teen, Non-Fiction, Simon & Schuster"
"",77760398,"=""9781451618303""",Oink,Matt Whyman (40104829),eBook,"In an entertaining cross between Babe and Marley &amp; Me, a family of six (plus a dog, cat, and several chickens) decides to invite two mini-pigs ...","","Teen, Non-Fiction, Simon & Schuster"
13,447777303,"=""9781606524916""",North American Wildlife,"",Trade Paperback,North American Wildlife is a valuable reference guide to the most common and conspicuous wild plants and animals in North America.Birds and butterf...,"","Non-Fiction, Trusted Media Brands"
14,84006065,"=""9781451651904""",ZooBorns Cats!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. With interesting animal facts and backg...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster"
"",84006065,"=""9781501131042""",ZooBorns Cats!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. With interesting animal facts and backg...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster"
15,45113784,"=""9781449414092""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""The meaning of Christmas is to give of yourself--to open up the joy in your heart and...","",Andrews McMeel Publishing
"",45113784,"=""9780740768606""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Hardcover,"  ""The meaning of Christmas is to give of yourself—to open up the joy in your heart and share it generously. If you do this properly, then every da...","",Andrews McMeel Publishing
16,172159670,"=""9781605982533""",Story of Brutus,Casey Anderson (172159704),Trade Paperback,"","","Non-Fiction, Pegasus Books"
"",172159670,"=""9781605981079""",Story of Brutus,Casey Anderson (172159704),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172159670,"=""9781681770147""",Story of Brutus,Casey Anderson (172159704),eBook,The heart-warming story of the incredible friendship between National Geographic star Casey Anderson and an 800-pound grizzly bear named Brutus.Cas...,"","Non-Fiction, Pegasus Books"
17,141411885,"=""9781844095377""",Whale Whisperer,Madeleine Walker (141410249),Trade Paperback,"Going beyond the standard pet communication book, this adventure delivers messages from many different wild and sacred animal species. Voices of th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411885,"=""9781844093878""",Whale Whisperer,Madeleine Walker (141410249),eBook,"Going beyond the standard pet communication book, this adventure delivers messages from many different wild and sacred animal species. Voices of th...","","Non-Fiction, Inner Traditions/Bear & Company"
18,39495428,"=""9781451624274""",Why Pandas Do Handstands,Augustus Brown (39495431),Trade Paperback,Did you know that...    shark embryos can attack?  caterpillars can tap dance?  koalas have fingerprints almost identical to those of humans?   ...,"","Non-Fiction, Free Press"
19,17742870,"=""9781451612974""",Birdsong,Don Stap (17742873),Trade Paperback,"Following one of the world's experts on birdsong from the woods of Martha's Vineyard to the tropical forests of Central America, Don Stap brings to...","","Non-Fiction, Scribner"
"",17742870,"=""9781416590415""",Birdsong,Don Stap (17742873),eBook,"Following one of the world's experts on birdsong from the woods of Martha's Vineyard to the tropical forests of Central America, Don Stap brings to...","","Non-Fiction, Scribner"
20,100435166,"=""9781591431008""",Psychic Communication with Animals for Health and Healing,Laila del Monte (410050285),Trade Paperback,The transformation and insights of an acclaimed flamenco dancer turned world-renowned animal communicator and healer  • Presents powerful case hist...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435166,"=""9781591437666""",Psychic Communication with Animals for Health and Healing,Laila del Monte (410050285),eBook,The transformation and insights of an acclaimed flamenco dancer turned world-renowned animal communicator and healer  • Presents powerful case hist...,"","Non-Fiction, Inner Traditions/Bear & Company"
