Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",83754130,"=""9781593093907""",Silent Cry,Dywane D. Birch (41000096),Mass Market Paperback,"In the sequel to Beneath the Bruises, this searing novel explores the effects of secondhand domestic violence on children.Silent Cry is the story o...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
9,70591880,"=""9781439188507""",Love's Damage,Timothy  Michael Carson (70457389),eBook,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781593093099""",Love's Damage,Timothy  Michael Carson (70457389),Trade Paperback,"Three individuals—each on a quest for the perfect love—will do anything to ward off any further unwarranted pain, forced to endure many highs, lows...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781593093105""",Love's Damage,Timothy  Michael Carson (70457389),Mass Market Paperback,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
10,405636927,"=""9781451697032""",Misty,Allison Hobbs (20613865),eBook,"In this final book in the popular Double Dippin’ series, Misty comes out of a coma to discover she has the gift of prophecy—or so she says. Does sh...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",405636927,"=""9781593094690""",Misty,Allison Hobbs (20613865),Trade Paperback,"In this final book in the popular Double Dippin’ series, Misty comes out of a coma to discover she has the gift of prophecy—or so she says. Does sh...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
11,407903861,"=""9781476711515""",Last Exhale,Julia Blues (407902638),eBook,"Marriage isn’t easy—especially without honesty. In this exploration of love, intimacy, guilt, and infidelity, two people learn what happens when th...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",407903861,"=""9781593094973""",Last Exhale,Julia Blues (407902638),Trade Paperback,"Marriage isn’t easy—especially without honesty. In this exploration of love, intimacy, guilt, and infidelity, two people learn what happens when th...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
12,84579077,"=""9781451656732""",Party Girl,Pat Tucker (73842239),eBook,"Based on a true story ripped from the headlines, this novel asks the question—is being at the wrong place at the wrong time reason enough to ruin y...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",84579077,"=""9781593094034""",Party Girl,Pat Tucker (73842239),Mass Market Paperback,"Based on a true story ripped from the headlines, this novel asks the question—is being at the wrong place at the wrong time reason enough to ruin y...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
13,428006016,"=""9781476758718""",Old Man in the Club,Curtis Bunn (77301030),eBook,"He’s the “old guy in the club” who everyone judges and scorns, but there’s so much more to his story—travel into the mind and soul of a complex man...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Strebor Books"
"",428006016,"=""9781593095727""",Old Man in the Club,Curtis Bunn (77301030),Trade Paperback,"He’s the “old guy in the club” who everyone judges and scorns, but there’s so much more to his story—travel into the mind and soul of a complex man...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Strebor Books"
14,84799708,"=""9781451657449""",Nina's Got a Secret,Brian W. Smith (84801413),eBook,An emotional roller coaster of a read about a young mother who must decide whether to save her child by any means necessary—even if it means allowi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",84799708,"=""9781593094126""",Nina's Got a Secret,Brian W. Smith (84801413),Mass Market Paperback,An emotional roller coaster of a read about a young mother who must decide whether to save her child by any means necessary—even if it means allowi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
15,431967676,"=""9781476761206""",Eternal Flame,"Oasis (69724644), Mrs. Oasis (403764088)",eBook,"From the popular author of Duplicity, White Heat, and Push Comes to Shove comes this engrossing and erotic novel about a scarred woman who becomes ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
16,426904488,"=""9781476756202""",Silver Bullets,Suzetta Perkins (37221915),eBook,"In this sizzling, exciting novel, four women show that age is just a number by seeking out new forms of pleasure, love, and romance.Whether it’s ge...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",426904488,"=""9781593095581""",Silver Bullets,Suzetta Perkins (37221915),Trade Paperback,"In this sizzling, exciting novel, four women show that age is just a number by seeking out new forms of pleasure, love, and romance.Whether it’s ge...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
17,69179869,"=""9781439182673""",More Than Meets the Eye,Michelle Janine Robinson (69179416),eBook,Do we ever really know who or what walks among us? Do demons blend in among humans? What if a chance sexual encounter left you dead? There is evil ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Strebor Books"
"",69179869,"=""9781593092924""",More Than Meets the Eye,Michelle Janine Robinson (69179416),Mass Market Paperback,Do we ever really know who or what walks among us? Do demons blend in among humans? What if a chance sexual encounter left you dead? There is evil ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Strebor Books"
18,410674061,"=""9781476733579""",Retribution,Cairo (47915658),eBook,"Retribution picks up where Deep Throat Diva left off, as Pasha prepares for the ultimate payback to the men who have hurt her, including the man sh...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",410674061,"=""9781593095116""",Retribution,Cairo (47915658),Trade Paperback,"Retribution picks up where Deep Throat Diva left off, as Pasha prepares for the ultimate payback to the men who have hurt her, including the man sh...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
19,412715733,"=""9781476746180""",Roof Is on Fire,Brenda Hampton (412715198),eBook,"In this second installment in the Hell House trilogy, six fiery, larger-than-life characters compete to win $100,000 in an outrageous competition t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",412715733,"=""9781593095383""",Roof Is on Fire,Brenda Hampton (412715198),Trade Paperback,"In this second installment in the Hell House trilogy, six fiery, larger-than-life characters compete to win $100,000 in an outrageous competition t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
20,414707554,"=""9781476752259""",Wide Open,S. K. Collins (414707229),eBook,"Chelsea loves a good hustler, but things get complicated when she cheats on her boyfriend with his biggest rival in this shocking novel set in the ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",414707554,"=""9781593095529""",Wide Open,S. K. Collins (414707229),Trade Paperback,"Chelsea loves a good hustler, but things get complicated when she cheats on her boyfriend with his biggest rival in this shocking novel set in the ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
